﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
349,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
350,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
351,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
352,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
353,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
354,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
355,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
356,4006,Democracy,Joan Didion,1984,American,english,234,,3078,121
357,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
358,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
359,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3167,119
360,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3170,119
361,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3172,119
362,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3173,119
363,519,"Poems: Selected and New, 1950-1974",Adrienne Rich,1975,American,english,,,3178,118
364,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
365,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
366,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3203,117
367,9813,Aegypt,John Crowley,1987,American,english,300-400,,3217,116
368,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3220,116
369,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3227,116
370,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3230,116
371,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
372,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3237,116
373,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
374,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
375,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
376,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3249,115
377,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
378,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
379,4038,Cigarettes,Harry Mathews,1987,American,english,292,,3271,114
380,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
381,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3350,114
382,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3353,113
383,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
384,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3360,113
385,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3367,112
386,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
387,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3395,111
388,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3413,111
389,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3422,110
390,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
391,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3428,109
392,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
393,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3454,108
394,10818,The Odd Woman,Gail Godwin,1974,American,english,,,3462,108
395,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3462,108
396,10895,Street Games,Rosellen Brown,1974,American,,,,3462,108
397,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3601,108
398,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3602,108
399,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3603,108
400,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3605,107
401,10426,Koko,Peter Straub,1988,American,english,560,176000,3608,107
402,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3609,107
403,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3610,107
404,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
405,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3621,106
406,10848,Rain Of Scorpions And Other Stories,Estela Portillo Trambley,1975,American,english,,,3625,106
407,11679,Sundog,Jim Harrison,1984,American,english,,,3640,106
408,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
409,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
410,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3662,105
411,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3680,105
412,4062,Typical: Stories, Padgett Powell,1991,American,english,165,,3682,105
413,10467,The Mezzanine,Nicholson Baker,1988,American,english,135,49500,3685,105
414,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3687,105
415,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3691,105
416,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3695,105
417,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3696,105
418,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3696,105
419,10580,Allegra Maud Goldman,Edith Konecky,1976,American,english,144,,3696,105
420,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3704,104
421,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3721,104
422,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3722,104
423,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3738,103
424,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3744,103
425,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3753,103
426,12193,Dragonquest,Anne McCaffrey,1971,American,english,330,125000,3792,102
427,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3792,102
428,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3792,102
429,11469,The Day After Judgement,James Blish,1971,American,english,,,3792,102
430,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3792,102
431,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3792,102
432,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3792,102
433,12257,Slaves Of New York,Tama Janowitz,1986,American,english,,,4018,102
434,4175,Circe,Madeline Miller,2018,American,english,400,119000,4022,102
435,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4023,101
436,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4030,101
437,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4030,101
438,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4038,101
439,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4043,100
440,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4043,100
441,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4070,100
442,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4074,99
443,581,The Year of the French,Thomas Flanagan,1979,American,english,400-500,230000,4074,99
444,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4079,99
445,10491,Creation,Gore Vidal,1981,American,english,500-600,202870,4081,99
446,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4091,99
447,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4092,99
448,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4112,98
449,10782,The Maid Of The North,Ethel Johnston Phelps,1980,American,english,,,4114,98
450,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4132,97
451,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4132,97
452,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4132,97
453,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4132,97
454,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4149,96
455,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4150,96
456,13399,Love Story,Eric Segal,1970,American,english,131-224,,4152,96
457,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4359,96
458,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4368,96
459,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
460,4097,The End of the Story,Lydia Davis,1995,American,english,240-400,,4375,96
461,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4384,95
462,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4384,95
463,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4384,95
464,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4406,94
465,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,,4406,94
466,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4417,94
467,13124,Theophilus North,Thornton Wilder,1973,American,english,384,,4419,94
468,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000,4434,94
469,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4445,94
470,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4455,94
471,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,,4445,94
472,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4458,94
473,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4469,93
474,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4490,93
475,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4494,93
476,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4502,93
477,1950,Clockers,Richard Price,1992,American,english,599,143000,4506,92
478,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4507,92
479,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4507,92
480,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4507,92
481,11455,White Light,Rudy Rucker,1980,American,english,,,4527,92
482,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4527,92
483,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4545,92
484,11662,Jernigan,David Gates,1991,American,english,352,,4546,92
485,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4546,92
486,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4546,92
487,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4569,91
488,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4573,91
489,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4578,91
490,2157,Centennial,James A. Michener,1974,American,english,900-1100,292000,4589,91
491,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4592,91
492,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4592,91
493,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4614,90
494,6542,Sadie When She Died,Ed McBain,1972,American,english,180-200,,4658,90
495,2506,Retold African American Folktales,David Haynes,1996,American,,,,4733,90
496,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4742,89
497,1090,Blood Oranges,John Hawkes,1997,American,,,,4743,89
498,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,,4744,89
499,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4744,89
500,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4744,89
