﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
327,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
328,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9850,21
329,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
330,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
331,1971,The Predators' Ball,Connie Bruck,1988,American,english,400,,9950,21
332,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9970,21
333,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
334,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9984,20
335,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
336,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10005,20
337,14555,A Beautiful Mind,Sylvia Nasar,1998,American,english,450-500,,10005,20
338,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10035,20
339,14640,Boggs,Lawrence Weschler,1999,British,,,,10035,20
340,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10040,20
341,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
342,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
343,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10126,19
344,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
345,1029,The Lion and the Throne,Catherine Drinker Bowen,1957,American,english,,,10168,18
346,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,American,english,,,10168,18
347,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
348,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,,10237,18
349,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
350,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10246,18
351,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10289,17
352,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10308,17
353,5580,Hunger,Roxane Gay,2017,American,english,306,,10308,17
354,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10354,16
355,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
356,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
357,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
358,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10380,16
359,959,Is There No Place On Earth For Me?,Susan Sheehan,1982,American,english,288,,10382,16
360,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10398,15
361,5631,She Said,Jodi Kantor,2019,American,english,320,,10413,15
362,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
363,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
364,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10476,14
365,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,,10489,14
366,11928,Finding Me,Viola Davis,2022,American,english,304,,10524,13
367,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10546,13
368,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10564,12
369,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10635,11
370,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10672,10
371,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
372,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
373,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10808,6
374,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000,10829,5
375,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10837,5
376,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10851,5
377,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10868,5
378,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10873,5
379,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
380,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10977,3
381,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
382,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,,11138,1
383,1882,Mr. Clemens and Mark Twain,Justin Kaplan,1966,American,english,,,11138,1
384,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11138,1
385,1870,Charles Evans Hughes,Merlo J. Pusey,1951,American,english,,,11138,1
386,1883,Memoirs,George Frost Kennan,1967,American,english,1184,,11138,1
387,1884,The Man From New York: John Quinn and His Friends,Benjamin Lawrence Reid,1968,American,english,,,11138,1
388,1886,"Robert Frost: The Years of Triumph, 1915–1938",Lawrence Thompson,1970,American,english,,,11138,1
389,1888,Luce and His Empire,W. A. Swanberg,1972,American,english,,,11138,1
390,1889,"O'Neill, Son and Artist",Louis Sheaffer,1973,American,english,,,11138,1
391,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11243,1
392,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11256,1
393,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11263,1
394,1897,Louise Bogan: A Portrait,Elizabeth Frank,1985,American,english,,,11273,1
395,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11275,1
396,1900,Oscar Wilde,Richard Ellmann,1987,American,english,680,,11277,1
397,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11288,1
398,1901,Machiavelli in Hell,Sebastian de Grazia,1989,American,english,400-500,,11288,1
399,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11298,1
400,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11299,1
401,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11305,1
402,1514,Vera,Stacy Schiff,1999,American,english,448,,11307,1
403,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11309,1
404,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11311,1
405,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11315,0
406,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11322,0
407,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11324,0
408,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,,11337,0
