﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
338,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000,2649,141
339,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2684,140
340,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
341,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2705,139
342,862,Strange Defeat,Marc Bloch,1946,French,french,,,2712,139
343,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2717,138
344,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2720,138
345,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2749,137
346,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
347,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2776,135
348,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,,2779,135
349,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2780,135
350,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2786,135
351,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
352,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2791,135
353,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2790,135
354,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2789,135
355,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
356,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2815,134
357,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
358,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2835,133
359,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
360,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2842,133
361,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2842,133
362,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2842,133
363,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
364,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
365,13809,The Song Of The World,Jean Giono,1934,French,french,,,2853,132
366,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2853,132
367,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2853,132
368,13810,Verdun,Jules Romains,1938,French,french,,,2853,132
369,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2853,132
370,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2853,132
371,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
372,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2902,129
373,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
374,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2943,127
375,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
376,14283,L'argent,Émile Zola,1891,French,french,400-600,,2951,126
377,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2951,126
378,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2951,126
379,11672,Night Visitor,B Traven,1966,German,,,,2951,126
380,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
381,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2951,126
382,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
383,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3022,124
384,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3023,124
385,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3027,124
386,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
387,3297,Plays,Pierre Corneille,1641,French,french,,,3034,124
388,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
389,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
390,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,,3040,123
391,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
392,11974,Corinne,Staël Madame de,1807,French,french,,,3045,123
393,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3046,123
394,9445,Paroles,Jacques Prévert,1946,French,french,,,3048,123
395,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3051,123
396,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3057,123
397,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3063,123
398,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,,3064,122
399,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3068,122
400,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3070,122
401,3307,Les Destinées,Alfred de Vigny,1864,French,french,,,3078,121
402,3308,Maximes,François duc de La Rochefoucauld,1665,French,french,,,3081,121
403,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,,3082,121
404,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,,3083,121
405,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3085,121
406,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3086,121
407,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
408,3316,La légende des siècles,Victor Hugo,1859,French,french,,,3091,121
409,3317,Correspondence,Voltaire,1751,French,french,,,3094,121
410,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
411,3319,Philosophical Writings,Novalis,1798,German,german,,,3097,120
412,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3099,120
413,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
414,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3102,120
415,12276,The Painter Of Modern Life,Charles Baudelaire,1863,French,french,,,3103,120
416,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3103,120
417,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
418,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
419,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3191,118
420,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
421,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3198,118
422,9588,Illuminations,Walter Benjamin,1968,German,german,,,3212,117
423,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3212,117
424,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3227,116
425,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3250,116
426,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
427,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3258,115
428,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
429,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
430,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
431,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3287,114
432,10378,Notebooks,Albert Camus,1935,French,french,,,3287,114
433,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3287,114
434,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3287,114
435,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
436,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3287,114
437,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
438,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
439,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3287,114
440,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3287,114
441,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3287,114
442,2778,The Song of Roland,"",1100,French,old french,,90000,3287,114
443,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
444,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
445,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3287,114
446,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
447,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3287,114
448,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3287,114
449,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3364,113
450,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
451,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
452,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
453,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
454,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
455,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3419,111
456,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
457,2278,Words,Jacques Prévert,1946,French,french,,,3447,109
458,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
459,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3454,109
460,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3458,109
461,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3470,108
462,10807,My Mother's House And Sido,Colette,1922,French,french,,,3470,108
463,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
464,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
465,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
466,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
467,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
468,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3470,108
469,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3470,108
470,10736,Indiana, George Sand,1832,French,french,,,3470,108
471,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3613,107
472,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
473,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3620,107
474,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3627,107
475,2303,The Tendrils of the Vine,Colette,1908,French,,,,3631,106
476,2304,Capital of Pain,Paul Éluard,1926,French,french,,,3633,106
477,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3642,106
478,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
479,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
480,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
481,2324,Furor and Mystery,René Char,1948,French,french,,,3666,105
482,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
483,2331,Amers,Saint-John Perse,1957,French,french,,,3676,105
484,2332,Gaston,André Franquin,1957,French,french,,,3677,105
485,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
486,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3679,105
487,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3679,105
488,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
489,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3746,103
490,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
491,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3762,103
492,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
493,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
494,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
495,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
496,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
497,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
498,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
499,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
500,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
