﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
348,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10078,19
349,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10117,19
350,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10136,18
351,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10212,18
352,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10221,18
353,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10232,18
354,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10239,18
355,13606,The Border,Don Winslow,2019,American,english,736,,10295,17
356,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10316,16
357,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10384,15
358,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10429,15
359,11719,The Appeal,Janice Hallett,2021,British,english,432,,10451,14
360,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10476,14
361,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10551,12
362,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10583,11
363,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10596,11
364,10436,Declare,Tim Powers,2000,American,english,560,208000,10610,11
365,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10679,9
366,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10868,4
367,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10928,4
368,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10928,4
369,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10965,3
370,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11012,3
371,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11050,2
372,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11066,2
373,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11107,1
374,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11330,0
