﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
373,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023
374,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000
375,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
376,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000
377,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
378,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
379,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000
380,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
381,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000
382,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000
383,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000
384,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
385,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420
386,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000
387,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
388,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,
389,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
390,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
391,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
392,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000
393,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000
394,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
395,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
396,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000
397,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000
398,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
399,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000
400,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
401,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498
402,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000
403,879,Das Kapital,Karl Marx,1867,German,german,varies,330000
404,1936,Maus,Art Spiegelman,1980,American,english,296,
405,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
406,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000
407,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000
408,688,The Varieties of Religious Experience,William James,1902,American,english,400-500,134000
409,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000
410,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
411,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000
412,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786
413,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000
414,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000
415,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
416,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000
417,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
418,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338
419,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
420,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000
421,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000
422,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000
423,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,
424,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000
425,514,Beowulf,"",1000,Unknown,old english,160-200,3182
426,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000
427,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
428,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988
429,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000
430,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
431,3705,Far from the Madding Crowd,Thomas Hardy,1874,British,english,400-500,105000
432,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000
433,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000
434,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000
435,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
436,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000
437,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
438,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000
439,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500
440,2645,Moll Flanders,Daniel Defoe,1722,British,english,320-370,138582
441,1153,The Quran,"",610,Arabic,arabic,604,77430
442,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
443,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
444,5704,Black Beauty,Anna Sewell,1877,English,english,200-300,50000
445,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
446,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
447,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000
448,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
449,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
450,253,The Magus,John Fowles,1965,British,english,656-725,203000
451,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000
452,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
453,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
454,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
455,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000
456,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
457,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000
458,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000
459,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000
460,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,
461,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
462,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
463,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
464,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922
465,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
466,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000
467,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
468,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596
469,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
470,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000
471,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000
472,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000
473,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
474,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
475,2713,The Art of War,Sun Zi,-500,Chinese,classical chinese,50-100,
476,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000
477,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
478,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000
479,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
480,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000
481,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
482,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
483,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852
484,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000
485,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
486,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522
487,2733,The Federalist Papers,"Alexander Hamilton, James Madison, John Jay",1787,American,english,400-500,85000
488,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000
489,1603,De Rerum Natura,Lucretius,55,Roman,latin,,
490,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751
491,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
492,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
493,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000
494,411,The Sonnets,William Shakespeare,1609,British,english,70-100,17000
495,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000
496,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
497,97,Watchmen,Alan Moore,1986,"American, British",english,416,
498,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000
499,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,
500,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
