﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
314,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
315,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8759,33
316,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8996,32
317,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
318,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
319,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
320,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
321,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
322,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9134,30
323,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9217,30
324,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
325,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
326,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
327,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
328,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
329,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
330,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9316,28
331,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
332,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
333,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
334,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
335,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
336,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
337,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
338,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9530,26
339,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
340,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
341,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9555,26
342,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
343,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
344,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9595,25
345,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
346,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
347,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
348,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
349,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
350,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
351,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
352,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
353,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
354,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
355,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
356,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
357,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
358,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
359,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
360,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
361,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
362,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9912,21
363,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9912,21
364,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
365,14038,Railroader,Howard Green,2018,Canadian,english,304,,9991,20
366,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
367,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
368,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
369,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
370,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
371,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
372,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10161,18
373,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
374,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
375,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
376,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
377,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
378,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
379,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10383,16
380,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10383,16
381,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
382,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
383,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
384,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
385,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
386,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
387,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
388,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10574,12
389,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10586,12
390,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
391,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
392,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
393,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10705,9
394,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
395,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
396,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
397,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10901,4
398,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
399,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
400,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10959,4
401,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
402,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11016,3
403,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11020,3
404,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11080,2
405,14262,The Guardians,Susan Pedersen,2015,Canadian,english,464,,11091,2
406,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
407,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
408,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
