﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
372,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000
373,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
374,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000
375,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
376,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000
377,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000
378,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
379,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
380,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
381,2645,Moll Flanders,Daniel Defoe,1722,British,english,320-370,138582
382,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
383,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
384,5704,Black Beauty,Anna Sewell,1877,English,english,200-300,50000
385,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
386,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000
387,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
388,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
389,253,The Magus,John Fowles,1965,British,english,656-725,203000
390,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
391,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
392,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
393,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000
394,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000
395,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000
396,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
397,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
398,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
399,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922
400,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
401,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000
402,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
403,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596
404,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
405,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000
406,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000
407,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
408,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
409,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000
410,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000
411,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
412,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
413,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
414,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
415,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
416,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852
417,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000
418,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000
419,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751
420,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
421,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
422,411,The Sonnets,William Shakespeare,1609,British,english,70-100,17000
423,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
424,97,Watchmen,Alan Moore,1986,"American, British",english,416,
425,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000
426,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,
427,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
428,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
429,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
430,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000
431,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000
432,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240
433,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
434,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
435,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000
436,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
437,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000
438,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
439,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000
440,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522
441,3407,Sense and Sensibility,Jane Austen,1811,British,english,300-500,119394
442,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
443,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000
444,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000
445,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
446,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000
447,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
448,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
449,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000
450,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
451,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
452,2827,Barchester Towers,Anthony Trollope,1857,British,english,200-600,212000
453,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000
454,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000
455,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000
456,1212,Tartuffe,Molière,1664,French,french,,26000
457,1326,Roots,Alex Haley,1976,American,english,576-688,587287
458,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
459,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130
460,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
461,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000
462,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000
463,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000
464,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870
465,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670
466,509,Another Country,James Baldwin,1962,American,english,400-448,166121
467,3778,Passing,Nella Larsen,1929,American,english,95-122,38878
468,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000
469,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000
470,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000
471,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000
472,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
473,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000
474,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
475,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000
476,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
477,175,In Our Time,Ernest Hemingway,1925,American,english,130-160,27000
478,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000
479,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
480,214,Daniel Deronda,George Eliot,1876,British,english,800-900,316000
481,2972,Oroonoko,Aphra Behn,1688,British,english,60-120,30000
482,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000
483,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
484,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,
485,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
486,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
487,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
488,1088,V,Thomas Pynchon,1963,American,english,300-500,156000
489,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,
490,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000
491,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000
492,2561,The Posthumous Memoirs of Bras Cubas,Machado de Assis,1881,Brazilian,portuguese,160-320,68000
493,53,Loving,Henry Green,1945,British,english,224,
494,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000
495,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
496,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000
497,3740,The Immoralist,André Gide,1902,French,french,100-200,39176
498,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000
499,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
500,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
