﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
352,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6848,51
353,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6851,51
354,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6855,50
355,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6860,50
356,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6879,50
357,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6886,50
358,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6907,50
359,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6908,50
360,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6912,49
361,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6923,49
362,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6949,49
363,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6953,48
364,1542,Day,A. L. Kennedy,2007,British,english,272,,6973,48
365,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6973,48
366,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6977,48
367,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6980,48
368,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6990,48
369,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7015,48
370,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7022,48
371,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7026,48
372,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7038,47
373,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7057,47
374,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7062,47
375,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7066,47
376,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7066,47
377,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7085,47
378,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7088,47
379,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7089,47
380,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7093,47
381,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7106,46
382,11638,My Idea Of Fun,Will Self,1993,British,english,,,7117,46
383,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7127,46
384,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7129,46
385,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7152,45
386,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7155,45
387,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7171,45
388,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7171,45
389,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7179,45
390,11640,Original Sin,P. D. James,1994,British,english,400-450,,7794,45
391,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7827,44
392,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7836,44
393,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7835,44
394,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7860,44
395,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7886,43
396,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7917,43
397,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7917,43
398,5662,The Road Home,Rose Tremain,2007,British,english,365,,7940,42
399,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7983,42
400,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8079,42
401,14296,Transit,Rachel Cusk,2016,British,english,260,,8106,41
402,1422,The Accidental,Ali Smith,2005,British,english,306,,8134,41
403,4236,The Siege,Helen Dunmore,2001,British,english,304,,8135,41
404,12037,Copenhagen,Michael Frayn,1998,British,english,,,8139,41
405,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,,8178,40
406,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8182,40
407,9379,1934,Alberto Moravia,1982,Italian,italian,,,8240,39
408,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8249,39
409,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8256,39
410,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8306,39
411,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8308,39
412,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8316,39
413,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8330,39
414,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8383,38
415,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8383,38
416,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8398,37
417,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8412,37
418,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8417,37
419,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8431,37
420,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8436,37
421,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8439,37
422,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8468,36
423,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8488,36
424,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8499,36
425,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8504,36
426,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8523,36
427,5354,An Immense World,Ed Yong,2022,British,english,,,8584,35
428,6187,Winter Garden,Robert Edric,1985,British,english,,,8594,35
429,3581,Capital,John Lanchester,2012,British,english,527,,8601,34
430,4923,Transmission,Hari Kunzru,2004,British,english,288,,8610,34
431,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8610,34
432,14162,Bathtub Science,Shar Levine,2001,British,,,,8630,34
433,6188,Persephone,Jenny Joseph,1986,British,English,,,8646,34
434,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8700,33
435,6561,Wide Open,Nicola Barker,1998,British,english,320,,8707,33
436,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8728,33
437,6190,A Season In The West,Piers Paul Read,1988,British,,,,8974,33
438,14920,Headlong,Michael Frayn,1999,British,english,352,,8994,32
439,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9003,32
440,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9008,32
441,12014,Blasted,Sarah Kane,1995,British,english,,,9035,32
442,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9064,31
443,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9064,31
444,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9090,31
445,14174,Charged Up,Jacqui Bailey,2004,British,,,,9092,31
446,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9110,31
447,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9122,31
448,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9151,30
449,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9173,30
450,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9185,30
451,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9189,30
452,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9197,30
453,12036,Frozen,Bryony Lavery,1998,British,english,,,9209,30
454,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9215,30
455,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9227,29
456,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9227,29
457,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9227,29
458,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9249,29
459,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9265,29
460,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9279,29
461,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9300,28
462,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9344,28
463,12013,Far Away,Caryl Churchill,2000,British,english,48,,9357,28
464,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9359,28
465,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9361,28
466,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9368,28
467,10303,C,Tom McCarthy,2010,British,english,320,,9374,28
468,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9377,28
469,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9393,27
470,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9395,27
471,6198,Justine,Alice Thompson,1996,British,english,,,9395,27
472,12159,Top Girls,Caryl Churchill,1982,British,english,,,9453,27
473,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9454,27
474,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9464,27
475,12035,The History Boys,Alan Bennett,2004,British,english,,,9486,27
476,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9523,26
477,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9557,25
478,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9557,25
479,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9557,25
480,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9591,25
481,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
482,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9622,25
483,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9627,25
484,6139,Boomerang,Helen Simpson,2000,British,,,,9627,25
485,12516,Winter,Ali Smith,2017,British,english,208-336,,9643,24
486,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9647,24
487,6202,Something Like A House,Sid Smith,2001,British,english,,,9659,24
488,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9691,24
489,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9711,23
490,15087,Bewilderment,Richard Powers,2021,British,english,288,,9725,23
491,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9731,23
492,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9732,23
493,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9773,22
494,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9790,22
495,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9801,22
496,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9801,22
497,12517,Spring,Ali Smith,2019,British,english,336,,9814,22
498,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9828,22
499,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9841,22
500,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9846,21
