﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
362,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
363,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,
364,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,
365,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,
366,14723,Black On White,M. Ilin,1932,Russian,,,
367,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,
368,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,
369,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,
370,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,
371,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,
372,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
373,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,
374,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
375,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,
376,14440,Memorial,Ferdinando Camon,1983,Italian,,,
377,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
378,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
379,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,
380,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
381,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
382,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
383,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,
384,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
385,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
386,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,
387,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
388,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,
389,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,
390,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,
391,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,
392,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,
393,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
394,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
395,12954,Alvklingan,Nick Perumov,1999,Russian,,,
396,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,
397,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
398,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
399,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,
400,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,
401,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,
402,12132,The Forest,Alexander Ostrovsky,1871,Russian,russian,,
403,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
404,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
405,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,
