﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
328,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2183,169
329,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2185,169
330,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000,2187,169
331,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2194,168
332,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
333,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
334,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2252,162
335,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000,2252,162
336,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,,2252,162
337,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
338,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2265,161
339,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2266,161
340,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2268,161
341,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
342,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2278,159
343,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2285,159
344,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2324,156
345,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
346,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
347,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
348,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2342,153
349,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
350,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
351,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2372,151
352,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2374,151
353,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
354,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2390,150
355,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
356,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2402,147
357,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2409,147
358,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
359,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2430,146
360,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2431,146
361,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
362,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
363,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2444,145
364,11966,Mother London,Michael Moorcock,1988,British,english,,,2445,145
365,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
366,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2452,144
367,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2452,144
368,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2452,144
369,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
370,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
371,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,,2452,144
372,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2452,144
373,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2452,144
374,3762,Forest of the Hanged,Liviu Rebreanu,1922,Romanian,romanian,300-400,,2452,144
375,3766,The Green Hat,Michael Arlen,1924,British,english,,,2452,144
376,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2452,144
377,3789,A Day Off,Storm Jameson,1933,British,english,,,2452,144
378,3809,Alamut,Vladimir Bartol,1938,Slovenian,slovene,null,100000,2452,144
379,3812,Broad and Alien is the World,Ciro Alegría,1941,Peruvian,spanish,null,,2452,144
380,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2452,144
381,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
382,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2452,144
383,3821,Bosnian Chronicle, Ivo Andrić,1945,Bosnian,serbo-croatian,500-600,,2452,144
384,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
385,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
386,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2452,144
387,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2452,144
388,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2452,144
389,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
390,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2452,144
391,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2452,144
392,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2452,144
393,4093,Land,Kyŏng-ni Pak,1969,Korean,korean,,,2452,144
394,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
395,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
396,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2452,144
397,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2452,144
398,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,,2452,144
399,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2452,144
400,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2452,144
401,3954,Luka,Antun Šoljan,1969,Croatian,,,,2452,144
402,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2452,144
403,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2452,144
404,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2452,144
405,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2452,144
406,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2452,144
407,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2452,144
408,3775,Retreat Without Song,Shahan Shahnour,1929,Armenian,armenian,,,2452,144
409,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
410,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2594,144
411,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2596,144
412,2890,"I, Tituba, Black Witch of Salem",Maryse Condé,1986,Guadeloupean,french,,,2597,143
413,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2601,143
414,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2600,143
415,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2611,142
416,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
417,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
418,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
419,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2625,142
420,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2636,141
421,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2644,141
422,9527,South Wind,Norman Douglas,1917,British,english,,150000,2644,141
423,4339,Shadows on the Rock,Willa Cather,1931,American,english,300-400,60000,2644,141
424,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
425,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2696,139
426,378,The Old Forest,Peter Taylor,1985,American,english,,,2711,138
427,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2718,138
428,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2718,138
429,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2718,138
430,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2718,138
431,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2718,138
432,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,,2718,138
433,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2718,138
434,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2718,138
435,2432,Barefoot,Zaharia Stancu,1948,Romanian,romanian,,,2718,138
436,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2746,137
437,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2746,137
438,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2750,137
439,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
440,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2777,135
441,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2782,135
442,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2786,135
443,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2786,135
444,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2807,135
445,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2807,135
446,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
447,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2825,134
448,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2833,133
449,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2847,132
450,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2849,132
451,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2849,132
452,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2849,132
453,13809,The Song Of The World,Jean Giono,1934,French,french,,,2849,132
454,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2849,132
455,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2849,132
456,13800,Meek Heritage,Frans Eemil Sillanpää,1919,Finnish,finnish,,,2849,132
457,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2849,132
458,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2849,132
459,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2886,131
460,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2900,129
461,2414,The Czar's Madman,Jaan Kross,1978,Estonian,estonian,400-500,,2900,129
462,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2902,129
463,13400,"Enemies, A Love Story",Isaac Bashevis Singer,1972,American,yiddish,276,,2902,129
464,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2902,129
465,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2902,129
466,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2929,128
467,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2931,128
468,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2934,128
469,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2947,126
470,11649,Ambiguous Adventure,Cheikh Hamidou Kane,1961,"",french,183,,2947,126
471,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2947,126
472,2957,The Richard Trilogy,Paul Horgan,1970,American,,,,2947,126
473,11683,The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,200000,2947,126
474,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2947,126
475,11657,Forever Flowing,Vasily Grossman,1970,Soviet,russian,,,2947,126
476,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,,2947,126
477,11678,Sinuhe The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,173000,2947,126
478,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3011,125
479,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3014,125
480,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3021,124
481,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
482,12472,Restoration,Rose Tremain,1989,British,english,384,,3028,124
483,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3037,123
484,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3037,123
485,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3037,123
486,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
487,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3057,123
488,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
489,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3076,121
490,4004,Professor Martens' Departure,Jaan Kross,1984,Estonian,estonian,,,3083,121
491,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3088,121
492,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,,3099,120
493,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3099,120
494,13512,The House At Old Vine,Norah Lofts,1961,British,english,,,3099,120
495,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3099,120
496,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3099,120
497,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3099,120
498,13511,The Town House,Norah Lofts,1959,British,english,,,3099,120
499,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3099,120
500,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3099,120
