﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
342,5300,Flesh and Spirit and Breath and Bone,Carol Berg,2007,American,English,,,10712,9
343,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10724,8
344,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10729,8
345,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10736,8
346,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10743,7
347,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10753,7
348,12743,Taltos,Steven Brust,1988,American,english,336,,10758,7
349,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10759,7
350,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10761,7
351,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10761,7
352,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10766,6
353,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
354,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10771,6
355,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10778,6
356,13040,Hrolf Kraki's Saga,Poul Anderson,1973,American,english,276,,10780,6
357,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
358,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10798,6
359,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10810,6
360,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10816,6
361,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10826,5
362,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10838,5
363,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10855,5
364,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10859,5
365,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
366,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
367,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10890,4
368,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,,10890,4
369,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10902,4
370,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10940,4
371,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10940,4
372,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10952,4
373,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10980,3
374,12991,Valiant,Holly Black,2005,American,english,320,,11019,3
375,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11041,3
376,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11047,3
377,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11048,3
378,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11052,3
379,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11062,2
380,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
381,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11112,2
382,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
383,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11131,1
384,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11135,1
385,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11135,1
386,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11239,1
387,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11239,1
388,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
389,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11247,1
390,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
391,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
392,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11258,1
393,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11258,1
394,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11265,1
395,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11265,1
396,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11265,1
397,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11280,1
398,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11280,1
399,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11280,1
400,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11280,1
401,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11327,0
402,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
403,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11333,0
404,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11338,0
405,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11338,0
406,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
407,13088,Witch King,Martha Wells,2023,American,,,,11354,0
