﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
335,2841,Hard Times,Charles Dickens,1854,British,english,272-352,104000,1453,258
336,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
337,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
338,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1466,255
339,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
340,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
341,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000,1479,253
342,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
343,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1493,251
344,11573,The Weary Blues,Langston Hughes,1926,American,english,,,1503,249
345,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1513,248
346,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1524,246
347,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1526,246
348,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1541,243
349,9345,The Rise Of Silas Lapham,William Dean Howells,1885,American,english,,107206,1543,243
350,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,,1544,243
351,360,Independence Day,Richard Ford,1995,American,english,451,190000,1557,241
352,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1558,240
353,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1564,240
354,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1564,240
355,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1564,240
356,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1564,240
357,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,,1564,240
358,3714,Marius the Epicurean, Walter Pater,1885,British,english,200-400,78122,1564,240
359,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1589,239
360,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1590,239
361,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1594,237
362,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1595,237
363,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1603,237
364,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1610,236
365,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1613,234
366,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1615,234
367,3677,Camilla,Fanny Burney,1796,British,english,around 900-1000,196450,1617,234
368,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1618,234
369,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1619,234
370,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1634,234
371,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1637,233
372,3464,Doña Bárbara,Rómulo Gallegos,1929,Venezuelan,spanish,300-400,104000,1647,231
373,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1652,230
374,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1655,229
375,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1666,228
376,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1681,226
377,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1684,226
378,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1697,225
379,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1697,225
380,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1699,225
381,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1702,223
382,3734,The Fruits of the Earth,André Gide,1897,French,french,,,1704,223
383,12368,Shirley,Charlotte Brontë,1849,British,english,500-700,211000,1714,222
384,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1716,222
385,6088,Song Of Lawino,Okot P'Bitek,1966,Ugandan,acholi,200-300,,1718,222
386,160,Jazz,Toni Morrison,1992,American,english,229,70000,1738,220
387,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1740,220
388,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1743,220
389,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1747,219
390,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1756,218
391,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1760,218
392,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1768,216
393,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1789,214
394,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1812,212
395,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,,1814,211
396,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1821,210
397,12773,East Goes West,Younghill Kang,1937,Korean,english,360-400,,1822,210
398,9853,Fences,August Wilson,1985,American,english,101-160,25000,1831,209
399,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1847,207
400,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1855,205
401,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1872,204
402,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1887,203
403,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1890,203
404,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1894,202
405,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1898,201
406,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1902,201
407,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1907,201
408,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1908,200
409,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1910,200
410,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1916,198
411,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1924,198
412,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1926,197
413,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1938,195
414,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,,1942,195
415,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1943,195
416,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,,1949,193
417,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1954,192
418,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1965,192
419,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1966,192
420,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1989,189
421,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1989,189
422,3698,Phineas Finn,Anthony Trollope,1869,British,english,400-600,260000,1989,189
423,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1989,189
424,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1989,189
425,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2007,188
426,10561,La Grande Maison,Mohammed Dib,1952,Algerian,french,200-300,,2016,187
427,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2026,186
428,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2042,185
429,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2046,184
430,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2061,182
431,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2065,182
432,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2066,182
433,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2070,181
434,13173,The Winter Of Our Discontent,John Steinbeck,1961,American,english,300-400,,2079,180
435,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2081,180
436,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2083,180
437,12779,Couples,John Updike,1968,American,english,458,,2088,180
438,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2098,179
439,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2109,178
440,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2122,176
441,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2128,175
442,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2129,174
443,2236,The Country of the Pointed Firs,Sarah Orne Jewett,1896,American,english,160-300,41029,2134,174
444,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2133,174
445,4052,Like Life,Lorrie Moore,1990,American,english,176,,2176,170
446,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2180,169
447,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2182,169
448,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000,2184,169
449,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2187,168
450,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2191,168
451,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2198,167
452,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2201,167
453,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2207,166
454,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2211,166
455,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2230,164
456,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2233,164
457,182,The Bostonians,Henry James,1886,American,english,,176000,2244,162
458,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2249,162
459,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2261,161
460,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2263,161
461,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2265,161
462,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2272,159
463,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2282,159
464,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2282,159
465,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2293,158
466,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2294,158
467,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2309,156
468,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2339,153
469,9357,The Country Of The Pointed Firs And Other Stories,Sarah Orne Jewett,1896,American,english,,40999,2339,153
470,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2357,152
471,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2361,152
472,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2369,151
473,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2384,150
474,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2385,150
475,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2394,148
476,12767,Fraternity,John Galsworthy,1909,British,english,,,2406,147
477,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2428,146
478,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2437,145
479,11966,Mother London,Michael Moorcock,1988,British,english,,,2442,145
480,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2446,144
481,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2449,144
482,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2449,144
483,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2449,144
484,3818,Transit,Anna Seghers,1944,German,german,200-300,,2449,144
485,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2449,144
486,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2449,144
487,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2449,144
488,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2449,144
489,3849,A Day in Spring,Ciril Kosmač,1953,Slovenian,slovene,,,2449,144
490,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2449,144
491,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2449,144
492,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2449,144
493,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2449,144
494,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2449,144
495,3821,Bosnian Chronicle, Ivo Andrić,1945,Bosnian,serbo-croatian,500-600,,2449,144
496,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2449,144
497,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2449,144
498,4093,Land,Kyŏng-ni Pak,1969,Korean,korean,,,2449,144
499,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2449,144
500,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,,2449,144
