﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
340,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8387,38
341,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8400,37
342,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
343,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8438,37
344,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8477,36
345,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8484,36
346,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
347,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8501,36
348,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
349,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8565,35
350,5354,An Immense World,Ed Yong,2022,British,english,,,8583,35
351,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8588,35
352,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8607,34
353,1729,South,Ernest Shackleton,1919,British,english,,,8617,34
354,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8623,34
355,14909,Life,Richard Fortey,1997,British,english,432,,8623,34
356,14162,Bathtub Science,Shar Levine,2001,British,,,,8629,34
357,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
358,1749,Endurance,F. A. Worsley,1931,British,english,,,8650,34
359,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8652,34
360,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8655,34
361,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250,8657,34
362,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,,8673,34
363,1771,Alive,Piers Paul Read,1974,British,english,,,8687,33
364,1779,Mutiny on the Bounty,William Bligh,1932,British,english,,,8698,33
365,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8706,33
366,14916,The First World War,John Keegan,1998,British,english,400-500,,8706,33
367,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8725,33
368,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,,8750,33
369,14726,The Social Function Of Science,J. D. Bernal,1939,British,english,400-500,,8750,33
370,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
371,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
372,14358,The Common Reader,Virginia Woolf,1925,British,english,295-320,,8750,33
373,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8749,33
374,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8750,33
375,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8750,33
376,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8750,33
377,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8750,33
378,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8750,33
379,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8750,33
380,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8750,33
381,14462,Brazilian Adventure,Peter Fleming,1933,British,english,384,,8750,33
382,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8750,33
383,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8750,33
384,14632,Small Talk At Wreyland,Cecil Torr,1918,British,english,100-200,,8750,33
385,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8750,33
386,14538,Venice For Pleasure,J. G. Links,1966,British,english,256-320,,8750,33
387,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8750,33
388,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
389,14609,After Babel,George Steiner,1975,British,english,507,,8984,32
390,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9007,32
391,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9023,32
392,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9036,32
393,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9050,32
394,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9061,32
395,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9063,31
396,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9068,31
397,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9068,31
398,14118,Big Bang,Simon Singh,2004,British,english,532,,9091,31
399,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9095,31
400,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9100,31
401,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9112,31
402,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9121,31
403,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9127,30
404,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9205,30
405,14589,List Of Books,Frederic Raphael,1981,British,,,,9219,29
406,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9233,29
407,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9233,29
408,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9269,29
409,11780,Wall And Piece,Banksy,2005,British,english,240,,9276,29
410,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9300,28
411,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9314,28
412,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9317,28
413,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9317,28
414,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9342,28
415,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9347,28
416,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9350,28
417,1915,Being Jordan,Katie Price,2004,British,english,,,9350,28
418,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9368,28
419,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9368,28
420,14235,Individuals,P.F. Strawson,1959,British,english,235,,9374,28
421,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9376,28
422,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9377,28
423,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9400,27
424,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9404,27
425,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9407,27
426,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9407,27
427,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9443,27
428,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9454,27
429,14236,The Bounds Of Sense,P.F. Strawson,1966,British,english,296,,9491,26
430,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9501,26
431,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9516,26
432,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9517,26
433,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9526,26
434,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
435,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
436,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
437,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
438,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
439,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9618,25
440,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
441,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
442,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
443,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
444,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9652,24
445,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9672,24
446,13964,The Vital Question,Nick Lane,2015,British,english,360,,9678,24
447,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9701,24
448,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9705,24
449,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
450,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
451,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
452,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9715,23
453,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
454,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9749,23
455,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9768,23
456,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9781,22
457,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9782,22
458,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
459,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9815,22
460,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9828,22
461,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9843,21
462,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
463,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
464,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
465,14247,The Mysterious Universe,James Jeans,1930,British,english,200-250,,9905,21
466,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9957,21
467,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9957,21
468,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9970,21
469,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9970,21
470,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
471,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9977,21
472,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
473,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9977,21
474,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
475,13988,Nine Pints,Rose George,2018,British,english,368,,9984,20
476,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9984,20
477,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,10005,20
478,14526,Five Days In London,John Lukacs,1999,British,english,236,,10035,20
479,14640,Boggs,Lawrence Weschler,1999,British,,,,10035,20
480,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10035,20
481,11727,Spqr,Mary Beard,2015,British,english,606,143000,10053,20
482,4721,A Year,Brian Eno,2022,British,,,,10060,19
483,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
484,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
485,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
486,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
487,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10233,18
488,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
489,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
490,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10301,17
491,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10301,17
492,11768,Wilding,Isabella Tree,2018,British,english,384,,10301,17
493,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10301,17
494,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10333,17
495,14731,Design,John Heskett,2005,British,,,,10329,17
496,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
497,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
498,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
499,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
500,11765,Humble Pi,Matt Parker,2019,British,english,336,,10367,16
