﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
374,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,
375,2359,Siebenkäs,Jean Paul,1796,German,german,,
376,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,
377,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
378,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,
379,6301,Something About Eve,James Branch Cabell,1927,American,english,,
380,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
381,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,
382,11467,Sweet Dreams,Michael Frayn,1973,British,english,,
383,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,
384,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,
385,13230,The Information,Martin Amis,1995,British,english,374,
386,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,
387,1957,Pastoralia,George Saunders,2000,American,english,192,49000
388,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
389,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,
390,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,
391,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,
392,13241,The Harpole Report,J. L. Carr,1972,British,english,206,
393,13235,Queen Lucia,E. F. Benson,1920,British,english,,
394,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,
395,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,
396,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,
397,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496
398,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,
399,2912,Amelia,Henry Fielding,1751,British,english,,164000
400,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,
401,13436,Headlong Hall,Thomas Love Peacock,1816,British,english,,
402,13447,The History Of Pompey The Little,Francis Coventry,1751,British,english,,
403,13294,Molesworth,"Geoffrey Willans, Ronald Searle",1953,British,english,,
404,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,
405,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,
406,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,
407,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
408,13264,"Cakes And Ale   Or, The Skeleton In The Cupboard",W. Somerset Maugham,1930,British,english,,
409,13276,The Unbearable Bassington,Saki,1912,British,english,,
410,13437,Afternoon Men,Anthony Powell,1931,British,english,,
411,13432,Elmer Gantry,Sinclair Lewis,1927,American,english,400-450,
412,13360,The Vatican Cellars,Andre Gide,1914,French,french,,
413,13275,The Westminster Alice,Saki,1902,British,english,,
414,8965,Satires,Horace,35,Latin,latin,,
415,9088,The Spectator,Joseph Addison,1711,British,english,,
416,2727,The Plum in the Golden Vase,Anonymous,1610,Unknown,chinese,2000-3000,
417,13274,Alms For Oblivion,Simon Raven,1964,British,english,,
418,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,
419,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,
420,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,
421,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
422,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,
423,13238,The History Man,Malcolm Bradbury,1975,British,english,253,
424,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,
425,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,
426,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,
427,13120,Tales Of The Jazz Age,F. Scott Fitzgerald,1922,American,english,,
428,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,
429,13123,Tracy's Tiger,William Saroyan,1951,American,english,96,
430,13128,Mark Twain's (Burlesque) Autobiography And First Romance,Mark Twain,1871,American,english,,
431,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
432,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,
433,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
434,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,
435,15090,Ending Up,Kingsley Amis,1974,British,english,160,
436,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,
437,15203,Huckelberry Finn,Mark Twain,1884,American,english,200-300,109571
438,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,
439,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,
440,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
441,1214,The School for Wives,Molière,1662,French,french,,
442,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
443,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,
444,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,
445,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
446,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
447,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
448,13408,The End Of The World News,Anthony Burgess,1982,British,english,,
449,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000
450,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,
451,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,
452,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,
453,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,
454,6367,Tarry Flynn,Patrick Kavanagh,1948,"",english,,
455,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
456,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
457,11277,Philosophy In The Boudoir,Marquis de Sade,1795,French,french,,65000
458,11278,Autumn In Peking,Boris Vian,1947,French,french,,
459,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,
460,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
461,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
462,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,
463,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,
464,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000
465,11315,Wilt,Tom Sharpe,1976,British,english,,
466,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,
467,6384,Birchwood,John Banville,1973,Irish,english,180-200,
468,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
469,1941,Naked,David Sedaris,1997,American,english,208,
470,13261,Nice Work,David Lodge,1988,British,english,340-400,
471,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,
472,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,
473,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
474,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
475,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922
476,13438,Vineland,Thomas Pynchon,1990,American,english,385,
477,2103,Double Or Nothing,Raymond Federman,1971,American,english,,
478,2883,An Accidental Man,Iris Murdoch,1971,British,english,,
479,2176,Up,Ronald Sukenick,1968,American,english,,
480,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,
481,2180,Creamy and Delicious,Steve Katz,1970,American,,,
482,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,
483,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000
484,3626,Domestic Manners of the Americans,Fanny Trollope,1832,British,english,,168000
485,1549,Injury Time,Beryl Bainbridge,1977,British,english,,
486,2079,The Public Burning,Robert Coover,1977,American,english,544,151000
487,2112,The Franchiser,Stanley Elkin,1976,American,english,295,
488,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000
489,9067,The Beggar's Opera,John Gay,1728,British,english,,22000
490,13677,Tortilla Flat,John Steinbeck,1935,American,english,200-300,
491,9075,The Country Wife,William Wycherley,1675,British,english,,
492,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,
493,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000
494,12505,The Golden Spur,Dawn Powell,1962,American,english,,
495,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,
496,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965
497,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
498,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
499,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
500,1098,The Coup,John Updike,1978,American,english,null,
