﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
391,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
392,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
393,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,
394,2176,Up,Ronald Sukenick,1968,American,english,,
395,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000
396,1117,Collected Poems of Frank O'Hara,Frank O'Hara,1971,American,english,,
397,1549,Injury Time,Beryl Bainbridge,1977,British,english,,
398,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
399,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,
400,2112,The Franchiser,Stanley Elkin,1976,American,english,295,
401,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
402,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000
403,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
404,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,
405,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,
406,11593,That's How It Was,Maureen Duffy,1962,British,english,,
407,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,
408,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,
409,11600,Cotters' England,Christina Stead,1966,Australian,english,,
410,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,
411,1098,The Coup,John Updike,1978,American,english,null,
412,1093,"I, etcetera",Susan Sontag,1978,American,english,256,
413,1111,The Changeling,Joy Williams,1978,American,english,,
414,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,
415,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,
416,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
417,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
418,3370,The Subterraneans,Jack Kerouac,1958,American,english,111,36622
419,11607,A Book Of Common Prayer,Joan Didion,1977,American,english,272,64000
420,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
421,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,
422,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
423,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,
424,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
425,12471,Happenstance,Carol Shields,1980,Canadian,english,310,
426,11615,Puffball,Fay Weldon,1980,British,english,,
427,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
428,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
429,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000
430,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000
431,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
432,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,
433,395,War Trash,Ha Jin,2004,Chinese,english,368,
434,13375,Death In Summer,William Trevor,1998,Irish,english,213,
435,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,
436,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
437,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
438,2146,Drown,Junot Diaz,1996,"",english,208,47000
439,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,
440,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,
441,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
442,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,
443,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
444,11513,The Riders,Tim Winton,1994,Australian,english,,100000
445,2077,Building Stories,Chris Ware,2012,American,english,,
446,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
447,10155,Pet,Akwaeke Emezi,2019,American,english,208,
448,678,Three Junes,Julia Glass,2002,American,english,353,150000
449,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
450,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,
451,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,
452,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,
453,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
454,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000
455,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000
456,12499,The Furies,Janet Hobhouse,1984,American,english,288,
457,11617,In Custody,Anita Desai,1984,Indian,english,200-300,
458,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
459,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
460,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
461,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000
462,11619,Family And Friends,Anita Brookner,1985,British,english,192,
463,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
464,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
465,6462,Canada,Richard Ford,2012,American,english,432,
466,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
467,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
468,12509,The Age Of Grief,Jane Smiley,1987,American,english,213,
469,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000
470,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
471,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
472,14321,Spending,Mary Gordon,1998,American,english,304,
473,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
474,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,
475,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,
476,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
477,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
478,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
479,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
480,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,
481,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,
482,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
483,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,
484,10201,Tyrell,Coe Booth,2006,American,english,310,62000
485,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198
486,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
487,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
488,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,
489,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
490,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
491,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000
492,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
493,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
494,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
495,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,
496,14933,The Burning House,Ann Beattie,1982,American,english,224,
497,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
498,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
499,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000
500,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
