﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
350,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7191,45
351,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
352,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7191,45
353,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7191,45
354,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
355,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7191,45
356,9438,Birds,Saint-John Perse,1963,French,french,,,7191,45
357,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7191,45
358,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
359,9477,Fable,Robert Pinget,1958,French,french,,,7191,45
360,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7191,45
361,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7191,45
362,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7191,45
363,9483,Words In Stone,Yves Bonnefoy,1965,French,,,,7191,45
364,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
365,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
366,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7191,45
367,9444,Things,Francis Ponge,1942,French,french,,,7191,45
368,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
369,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
370,9429,Manhood,Michel Leiris,1939,French,french,,,7191,45
371,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
372,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
373,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7191,45
374,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
375,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
376,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7191,45
377,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7191,45
378,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
379,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
380,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7191,45
381,9424,The Art Of Poetry,Paul Valéry,1939,French,french,,,7191,45
382,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
383,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7191,45
384,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7191,45
385,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
386,9434,Selected Writings,Henri Michaux,1949,French,french,,,7191,45
387,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7191,45
388,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
389,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
390,9411,Corydon,Andre Gide,1924,French,french,,,7191,45
391,9425,Selected Writings,Paul Valéry,1950,French,french,,,7191,45
392,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
393,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7191,45
394,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
395,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7191,45
396,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
397,9479,That Voice,Robert Pinget,1967,French,french,,,7191,45
398,9426,Poems Of René Char,René Char,1950,French,french,,,7191,45
399,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7191,45
400,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
401,9473,The Grass,Claude Simon,1958,French,,,,7191,45
402,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
403,9446,Poems Of Philippe Jacottet,Philippe Jacottet,1953,French,french,,,7191,45
404,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
405,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
406,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7191,45
407,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
408,9428,Poems Of Louis Aragon,Louis Aragon,1920,French,french,,,7191,45
409,9413,Collected Stories,Colette,1949,French,french,,,7191,45
410,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
411,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
412,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
413,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
414,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
415,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7809,44
416,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7843,44
417,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
418,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
419,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7959,42
420,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
421,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7983,42
422,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000,7983,42
423,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000,7983,42
424,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
425,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
426,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
427,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8157,41
428,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
429,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
430,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
431,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
432,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
433,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
434,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
435,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
436,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
437,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
438,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8653,34
439,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
440,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8726,33
441,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8731,33
442,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8740,33
443,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8745,33
444,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8745,33
445,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8745,33
446,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8745,33
447,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
448,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9458,27
449,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9563,25
450,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9573,25
451,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9593,25
452,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9620,24
453,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9620,24
454,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9620,24
455,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9797,22
456,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9844,21
457,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9869,21
458,14105,Orpheus,Jean Cocteau,1926,French,french,,,9873,21
459,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9896,21
460,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9996,20
461,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10026,20
462,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10111,19
463,921,So Human an Animal,René Dubos,1968,French,english,,,10158,18
464,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10252,18
465,13536,The War,Marguerite Duras,1985,French,french,192,,10262,17
466,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10298,17
467,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10594,11
468,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10681,9
469,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10732,8
470,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10741,7
471,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10749,7
472,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10913,4
473,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11075,2
474,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11129,1
