﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
374,15196,A History Of Political Theory,George Holland Sabine,1937,American,english,872,
375,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,
376,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,
377,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
378,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000
379,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,
380,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,
381,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
382,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,
383,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,
384,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
385,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
386,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,
387,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,
388,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
389,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
390,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,
391,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
392,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000
393,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,
394,10564,The Conspiracy,Paul Nizan,1938,French,french,,
395,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,
396,9950,The Red Record,Ida B. Wells,1895,American,english,,25000
397,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,
398,15046,Moral Man And Immoral Society,Reinhold Niebuhr,1932,Moral Man And Immoral Society,english,276 pages,
399,15056,Crisis Of The House Divided,Harry V. Jaffa,1959,Crisian,english,384,
400,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
401,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,
402,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000
403,506,Race Matters,Cornel West,1993,American,english,105-165,
404,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000
405,9972,Meridian,Alice Walker,1976,American,english,,
406,4739,The Poverty of Power,Barry Commoner,1976,American,english,,
407,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,
408,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,
409,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
410,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,
411,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,
412,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,
413,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
414,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
415,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,
416,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,
417,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,
418,11266,Address Unknown,Kathrine Kressmann Taylor,1938,American,english,50-100,12000
419,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000
420,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
421,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,
422,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,
423,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,
424,10904,Taste Of Power,Elaine Brown,1992,American,english,452,
425,4158,March: Book One,John Lewis,2013,American,english,128,
426,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,
427,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,
428,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,
429,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
430,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,
431,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
432,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
433,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
434,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,
435,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,
436,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,
437,14801,A Theology Of Liberation,Gustavo Gutierrez,1971,A Peruvian,spanish,250-300,
438,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,
439,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,
440,14832,Behemoth,Franz Neumann,1942,German,english,500-600,
441,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,
442,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000
443,14821,Lumumba Speaks,Patrice Lumumba,1967,Lumumba Speaks,french,300-400,
444,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,
445,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,
446,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,
447,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,
448,14758,For Marx,Louis Althusser,1965,French,french,250-300,
449,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,
450,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,
451,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
452,6204,Gb84,David Peace,2004,British,english,480,
453,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,
454,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,
455,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,
456,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000
457,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500
458,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,
459,807,The Triumph of the Therapeutic,Philip Rieff,1966,American,english,,
460,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,
461,3615,My Early Life,Winston Churchill,1930,British,english,392,
462,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
463,12290,Orwell And Politics,George Orwell,2001,British,english,,
464,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,
465,2668,Beat the Devil,Claud Cockburn,1951,British,english,,
466,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,
467,14023,Perception And Misperception In International Politics,Robert Jervis,1976,American,english,482,
468,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,
469,12498,When Rain Clouds Gather,Bessie Head,1968,Botswana,english,192,47000
470,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,
471,15160,"Listen, Yankee",C. Wright Mills,1960,American,english,208,
472,15175,The Gothic Politics Of The Deep South,Robert Sherrill,1968,American,,,
473,12609,Unsafe At Any Speed,Ralph Nader,1965,American,english,365,
474,15176,The Shame Of The Cities,Lincoln Steffens,1904,American,english,300-400,
475,15102,Labor And Monopoly Capital,Harry Braverman,1974,"",english,465,
476,15113,Custer Died For Your Sins,"Vine DeLoria, Jr.",1969,Custer Died For Your Sins,english,278,
477,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000
478,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,
479,14781,Stranglehold On Africa,René Dumont,1980,French,,,
480,15092,Inside The Company: Cia Diary,Philip Agee,1975,American,english,640,
481,15123,Detroit: I Do Mind Dying,Dan Georgakas,1975,Detroit: I Do Mind Dying,english,200-250,
482,1098,The Coup,John Updike,1978,American,english,null,
483,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000
484,2203,The True Believer,Eric Hoffer,1951,American,english,168,36000
485,2214,Masscult and Midcult: Essays Against the American Grain,Dwight Macdonald,1962,American,english,,
486,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,
487,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,
488,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,
489,2678,Vida,Marge Piercy,1979,American,english,373,
490,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000
491,13628,War Powers,Peter Irons,1987,American,,,
492,15099,The Crime And Punishment Of I. G. Farben,Joseph Borkin,1978,American,english,250-300,
493,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,
494,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,
495,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,
496,15139,The Politics Of War,Walter Karp,1979,American,english,400-500,
497,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,
498,12421,Ten Thousand A Year,Samuel Warren,1839,British,english,,
499,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,
500,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
