﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
350,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2843,133
351,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2848,133
352,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2855,133
353,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2860,132
354,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2895,131
355,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2897,131
356,5826,Timescape,Gregory Benford,1980,American,english,384,,2902,130
357,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2914,129
358,13400,"Enemies, A Love Story",Isaac Bashevis Singer,1972,American,yiddish,276,,2916,129
359,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2941,129
360,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2950,128
361,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2957,127
362,11914,The Vampire Lestat,Anne Rice,1985,American,english,532,242000,2958,126
363,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2961,126
364,2957,The Richard Trilogy,Paul Horgan,1970,American,,,,2962,126
365,11681,The Breast,Philip Roth,1972,American,english,78-96,,2962,126
366,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3022,126
367,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3026,125
368,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3028,125
369,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3029,125
370,9818,The Living End,Stanley Elkin,1979,American,english,117,,3034,124
371,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3036,124
372,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3048,123
373,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3049,123
374,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3071,123
375,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3088,122
376,4006,Democracy,Joan Didion,1984,American,english,234,,3098,121
377,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3103,121
378,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
379,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3187,119
380,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3190,119
381,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3192,119
382,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3193,119
383,519,"Poems: Selected and New, 1950-1974",Adrienne Rich,1975,American,english,,,3198,118
384,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3212,117
385,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3213,117
386,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3222,117
387,9813,Aegypt,John Crowley,1987,American,english,300-400,,3236,116
388,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3239,116
389,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3246,116
390,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3249,116
391,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3256,116
392,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3262,116
393,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3263,115
394,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3267,115
395,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3270,115
396,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3282,114
397,4038,Cigarettes,Harry Mathews,1987,American,english,292,,3288,114
398,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3365,114
399,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3368,113
400,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
401,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
402,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3376,113
403,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
404,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
405,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3411,111
406,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
407,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
408,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3438,110
409,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3445,109
410,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
411,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3472,108
412,10895,Street Games,Rosellen Brown,1974,American,,,,3480,108
413,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
414,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
415,10818,The Odd Woman,Gail Godwin,1974,American,english,,,3480,108
416,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3480,108
417,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3619,108
418,15340,The Stories Of Breece D'j Pancake,Breece D'J Pancake,1983,American,english,150-200,,3619,108
419,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3621,108
420,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3622,108
421,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
422,10426,Koko,Peter Straub,1988,American,english,560,176000,3626,107
423,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3627,107
424,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3628,107
425,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3635,107
426,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3639,106
427,10848,Rain Of Scorpions And Other Stories,Estela Portillo Trambley,1975,American,english,,,3643,106
428,11679,Sundog,Jim Harrison,1984,American,english,,,3658,106
429,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
430,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3665,106
431,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3680,105
432,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3698,105
433,4062,Typical: Stories, Padgett Powell,1991,American,english,165,,3700,105
434,10467,The Mezzanine,Nicholson Baker,1988,American,english,135,49500,3703,105
435,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3705,105
436,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3710,105
437,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3714,105
438,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3715,105
439,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3715,105
440,10580,Allegra Maud Goldman,Edith Konecky,1976,American,english,144,,3715,105
441,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3723,104
442,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3740,104
443,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3741,104
444,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3757,103
445,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3763,103
446,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3773,103
447,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
448,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
449,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3812,102
450,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3812,102
451,11469,The Day After Judgement,James Blish,1971,American,english,,,3812,102
452,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3812,102
453,12193,Dragonquest,Anne McCaffrey,1971,American,english,330,125000,3812,102
454,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3812,102
455,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3812,102
456,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
457,12257,Slaves Of New York,Tama Janowitz,1986,American,english,,,4033,102
458,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
459,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
460,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4038,101
461,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4045,101
462,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4045,101
463,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4053,101
464,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4058,100
465,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4058,100
466,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
467,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4086,100
468,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4090,99
469,581,The Year of the French,Thomas Flanagan,1979,American,english,400-500,230000,4090,99
470,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4095,99
471,10491,Creation,Gore Vidal,1981,American,english,500-600,202870,4097,99
472,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4107,99
473,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4108,99
474,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
475,10782,The Maid Of The North,Ethel Johnston Phelps,1980,American,english,,,4129,98
476,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
477,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4147,97
478,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4147,97
479,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4147,97
480,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4147,97
481,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4154,97
482,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4165,96
483,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4166,96
484,13399,Love Story,Eric Segal,1970,American,english,131-224,,4168,96
485,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4375,96
486,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4384,96
487,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4389,96
488,4097,The End of the Story,Lydia Davis,1995,American,english,240-400,,4391,96
489,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4400,95
490,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4400,95
491,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4400,95
492,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,,4422,94
493,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4422,94
494,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4433,94
495,13124,Theophilus North,Thornton Wilder,1973,American,english,384,,4435,94
496,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000,4450,94
497,6338,The Totem,David Morrell,1979,American,english,384,,4460,94
498,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4470,94
499,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
500,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
