﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
355,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
356,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
357,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6858,50
358,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
359,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
360,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
361,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6906,50
362,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6910,49
363,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6921,49
364,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
365,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6947,49
366,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
367,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6951,48
368,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6971,48
369,1542,Day,A. L. Kennedy,2007,British,english,272,,6971,48
370,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6975,48
371,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
372,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6988,48
373,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7013,48
374,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7020,48
375,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7024,48
376,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7060,47
377,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
378,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7064,47
379,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7064,47
380,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7083,47
381,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7086,47
382,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7087,47
383,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
384,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7091,47
385,11638,My Idea Of Fun,Will Self,1993,British,english,,,7115,46
386,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7125,46
387,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7127,46
388,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7150,45
389,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7153,45
390,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7169,45
391,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
392,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7177,45
393,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
394,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
395,11640,Original Sin,P. D. James,1994,British,english,400-450,,7792,45
396,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7825,44
397,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7833,44
398,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7834,44
399,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7858,44
400,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
401,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
402,5662,The Road Home,Rose Tremain,2007,British,english,365,,7938,42
403,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7981,42
404,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8077,42
405,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
406,14296,Transit,Rachel Cusk,2016,British,english,260,,8104,41
407,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
408,4236,The Siege,Helen Dunmore,2001,British,english,304,,8133,41
409,12037,Copenhagen,Michael Frayn,1998,British,english,,,8137,41
410,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,,8176,40
411,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8180,40
412,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8247,39
413,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
414,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
415,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
416,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8314,39
417,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
418,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
419,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8396,37
420,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8410,37
421,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8415,37
422,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
423,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8434,37
424,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8466,36
425,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8486,36
426,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
427,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8497,36
428,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8502,36
429,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8521,36
430,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
431,6187,Winter Garden,Robert Edric,1985,British,english,,,8592,35
432,3581,Capital,John Lanchester,2012,British,english,527,,8599,34
433,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
434,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
435,14162,Bathtub Science,Shar Levine,2001,British,,,,8628,34
436,6188,Persephone,Jenny Joseph,1986,British,English,,,8644,34
437,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
438,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
439,6561,Wide Open,Nicola Barker,1998,British,english,320,,8705,33
440,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8726,33
441,6190,A Season In The West,Piers Paul Read,1988,British,,,,8972,33
442,14920,Headlong,Michael Frayn,1999,British,english,352,,8992,32
443,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
444,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
445,12014,Blasted,Sarah Kane,1995,British,english,,,9033,32
446,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
447,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
448,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9088,31
449,14174,Charged Up,Jacqui Bailey,2004,British,,,,9090,31
450,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9108,31
451,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9120,31
452,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
453,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9171,30
454,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9183,30
455,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9187,30
456,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9195,30
457,12036,Frozen,Bryony Lavery,1998,British,english,,,9207,30
458,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9213,30
459,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
460,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9225,29
461,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9247,29
462,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9263,29
463,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
464,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
465,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9298,28
466,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9342,28
467,12013,Far Away,Caryl Churchill,2000,British,english,48,,9355,28
468,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9357,28
469,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
470,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
471,10303,C,Tom McCarthy,2010,British,english,320,,9372,28
472,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
473,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9391,27
474,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
475,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
476,12159,Top Girls,Caryl Churchill,1982,British,english,,,9451,27
477,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9452,27
478,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9462,27
479,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
480,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
481,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
482,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
483,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9556,25
484,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
485,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
486,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9590,25
487,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
488,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
489,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9621,25
490,6139,Boomerang,Helen Simpson,2000,British,,,,9626,25
491,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
492,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
493,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9646,24
494,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
495,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
496,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
497,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
498,15087,Bewilderment,Richard Powers,2021,British,english,288,,9724,23
499,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
500,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
