﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
324,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
325,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6520,57
326,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6520,57
327,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6520,57
328,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
329,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
330,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
331,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
332,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
333,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
334,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
335,14656,On The Crown,Demosthenes,-330,Greek,ancient greek,,,6751,51
336,14654,Memorabilia,Xenophon,-371,Greek,ancient greek,,,6751,51
337,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6751,51
338,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6751,51
339,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6751,51
340,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
341,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
342,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
343,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
344,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
345,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
346,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
347,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
348,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
349,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7175,45
350,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
351,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7175,45
352,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7175,45
353,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7175,45
354,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7175,45
355,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
356,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
357,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
358,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
359,8934,Poems,Alkman,-650,Greek,ancient greek,,,7175,45
360,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,,7175,45
361,8949,Works,Empedocles,-439,Greek,ancient greek,,,7175,45
362,8954,Moralia,Plutarch,-100,Greek,greek,,,7175,45
363,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7175,45
364,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7175,45
365,9636,Selected Poems,Angelos Sikelianos,1900,Greek,greek,,,7175,45
366,8951,On The Sublime,Longinus,-50,Greek,greek,,,7175,45
367,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
368,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
369,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
370,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7175,45
371,8943,Helen,Euripides,-412,Greek,ancient greek,,,7175,45
372,8955,Satires,Lucian,-160,Greek,ancient greek,,,7175,45
373,8935,Odes,Pindar,-518,Greek,ancient greek,,,7175,45
374,8953,Idylls,Theocritus,-260,Greek,greek,,,7175,45
375,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7175,45
376,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
377,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
378,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
379,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
380,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
381,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
382,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
383,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
384,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
385,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
386,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
387,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
388,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
389,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
390,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
391,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
392,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
393,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
394,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
395,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
396,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
397,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
398,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
399,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
400,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
401,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
402,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
403,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
404,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
405,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
406,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
407,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
408,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
409,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
410,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7896,43
411,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
412,9635,What I Love,Odysseas Elytis,1978,Greek,,,,7944,42
413,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
414,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
415,1702,Almagest,Ptolemy,150,Greek,greek,,,7967,42
416,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
417,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8177,40
418,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
419,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8239,39
420,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8239,39
421,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8239,39
422,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
423,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
424,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
425,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
426,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
427,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
428,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
429,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
430,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
431,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8730,33
432,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
433,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
434,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
435,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
436,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
437,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
438,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
439,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
440,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
441,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
442,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
443,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
444,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
445,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
446,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
447,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
448,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
449,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
450,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
451,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
452,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
453,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
454,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
