﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
344,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5207,79
345,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5207,79
346,10918,Typical American,Gish Jen,1991,American,english,292,105000,5207,79
347,6608,Union Street,Pat Barker,1982,British,english,256,,5251,78
348,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
349,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5289,78
350,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
351,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5344,78
352,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5353,77
353,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
354,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5364,77
355,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5364,77
356,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
357,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5364,77
358,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
359,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5364,77
360,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5364,77
361,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5395,77
362,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5402,76
363,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5407,76
364,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5408,76
365,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
366,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5414,76
367,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5432,75
368,1279,Going Native,Stephen Wright,1994,American,english,,,5449,75
369,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
370,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
371,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5490,74
372,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5504,73
373,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5542,72
374,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5549,72
375,10472,White Mule,William Carlos Williams,1937,American,english,,,5549,72
376,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
377,6204,Gb84,David Peace,2004,British,english,480,,5666,72
378,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,,5673,71
379,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
380,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
381,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
382,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
383,3566,Honored Guest,Joy Williams,2004,American,english,224,,5707,71
384,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
385,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
386,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
387,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5720,70
388,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5754,69
389,2176,Up,Ronald Sukenick,1968,American,english,,,5755,69
390,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5768,69
391,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5838,69
392,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
393,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5869,68
394,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
395,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5884,68
396,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5896,67
397,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5903,67
398,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5909,67
399,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5911,67
400,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
401,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5982,66
402,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,,5982,66
403,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5982,66
404,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5982,66
405,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5982,66
406,1098,The Coup,John Updike,1978,American,english,null,,6138,65
407,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6138,65
408,1111,The Changeling,Joy Williams,1978,American,english,,,6138,65
409,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
410,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6171,64
411,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6185,63
412,3370,The Subterraneans,Jack Kerouac,1958,American,english,111,36622,6204,63
413,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6244,63
414,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
415,11607,A Book Of Common Prayer,Joan Didion,1977,American,english,272,64000,6254,63
416,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6264,63
417,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6294,61
418,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6305,61
419,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6331,60
420,11615,Puffball,Fay Weldon,1980,British,english,,,6424,60
421,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
422,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6433,59
423,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6438,59
424,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
425,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6444,59
426,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6444,59
427,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
428,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6450,59
429,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6464,59
430,2146,Drown,Junot Diaz,1996,"",english,208,47000,6472,59
431,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
432,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6485,58
433,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6493,58
434,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6495,58
435,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6495,58
436,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
437,2077,Building Stories,Chris Ware,2012,American,english,,,6515,58
438,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
439,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6536,57
440,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
441,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
442,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
443,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
444,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
445,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6608,55
446,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6609,55
447,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
448,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6611,55
449,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
450,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6621,55
451,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6622,55
452,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6627,55
453,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6644,54
454,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
455,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6653,54
456,6462,Canada,Richard Ford,2012,American,english,432,,6656,54
457,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
458,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
459,12509,The Age Of Grief,Jane Smiley,1987,American,english,213,,6725,52
460,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6731,52
461,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
462,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6739,52
463,14321,Spending,Mary Gordon,1998,American,english,304,,6743,52
464,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
465,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6752,51
466,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
467,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
468,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
469,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6865,50
470,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
471,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6875,50
472,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,,6877,50
473,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6885,50
474,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6889,50
475,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6899,50
476,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6903,50
477,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
478,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
479,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6946,49
480,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6946,49
481,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6957,49
482,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6963,48
483,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6970,48
484,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
485,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
486,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7050,47
487,14933,The Burning House,Ann Beattie,1982,American,english,224,,7055,47
488,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7076,47
489,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
490,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7086,47
491,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7085,47
492,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7092,47
493,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7102,47
494,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
495,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7139,46
496,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7147,46
497,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7147,46
498,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7179,45
499,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7199,45
500,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7204,45
