﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
344,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10770,6
345,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10774,6
346,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10797,6
347,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
348,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10809,6
349,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10825,5
350,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10827,5
351,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
352,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10837,5
353,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
354,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
355,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10920,4
356,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10927,4
357,12213,Model Home,Eric Puchner,2010,American,english,368,,10927,4
358,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10927,4
359,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10939,4
360,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10939,4
361,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10951,4
362,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10965,3
363,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10970,3
364,12720,Bark,Lorrie Moore,2014,American,english,192,,10979,3
365,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11033,3
366,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11033,3
367,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11060,3
