﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
343,12463,Trans,Juliet Jacques,2015,British,english,288,,9686,23
344,11728,A Line In The Sand,James Barr,2011,British,english,464,,9690,23
345,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9690,23
346,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9690,23
347,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9714,23
348,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9724,23
349,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9743,23
350,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9756,22
351,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9757,22
352,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9775,22
353,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9790,22
354,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9803,22
355,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9803,22
356,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9818,21
357,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9820,21
358,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9827,21
359,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9844,21
360,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9934,21
361,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9934,21
362,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9947,21
363,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9947,21
364,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9954,21
365,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9954,21
366,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9954,21
367,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9954,21
368,4214,Underland,Robert Macfarlane,2019,British,english,496,,9960,20
369,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9961,20
370,13988,Nine Pints,Rose George,2018,British,english,368,,9961,20
371,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,9982,20
372,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10011,20
373,14526,Five Days In London,John Lukacs,1999,British,english,236,,10011,20
374,14640,Boggs,Lawrence Weschler,1999,British,,,,10011,20
375,11727,Spqr,Mary Beard,2015,British,english,606,143000,10029,20
376,4721,A Year,Brian Eno,2022,British,,,,10036,19
377,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10078,19
378,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10110,19
379,11741,Black And British,David Olusoga,2016,British,english,624,,10110,19
380,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10209,18
381,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10209,18
382,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10209,18
383,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10237,18
384,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10265,17
385,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10277,17
386,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10277,17
387,11768,Wilding,Isabella Tree,2018,British,english,384,,10277,17
388,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10277,17
389,14731,Design,John Heskett,2005,British,,,,10305,17
390,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10309,17
391,11749,Airhead,Emily Maitlis,2019,British,english,,,10343,16
392,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10343,16
393,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10343,16
394,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10343,16
395,11765,Humble Pi,Matt Parker,2019,British,english,336,,10343,16
396,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10414,15
397,11739,Spitfire,John Nichol,2020,British,english,,,10417,15
398,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10417,15
399,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10414,15
400,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10436,15
401,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10452,14
402,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10452,14
403,11742,And Away…,Bob Mortimer,2021,British,english,304,,10452,14
404,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10452,14
405,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10452,14
406,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10492,13
407,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10500,13
408,11732,The War On The West,Douglas Murray,2022,British,english,352,,10500,13
409,11531,Period Power,Maisie Hill,2019,British,english,352,,10558,12
410,12170,Stuff Happens,David Hare,2004,British,english,,,10583,11
411,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10668,9
412,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10823,5
413,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10828,5
414,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10833,5
415,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10845,5
416,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10846,5
417,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10850,5
418,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10863,4
419,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10864,4
420,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10871,4
421,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10878,4
422,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10887,4
423,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10889,4
424,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10904,4
425,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10917,4
426,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10929,4
427,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10943,3
428,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10955,3
429,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10955,3
430,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10966,3
431,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,10996,3
432,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11018,3
433,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11025,3
434,6412,Life Ascending,Nick Lane,2009,British,english,368,,11030,3
435,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11033,3
436,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11033,3
437,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11056,2
438,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11071,2
439,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11076,2
440,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11076,2
441,14258,Maoism,Julia Lovell,2019,British,english,624,,11081,2
442,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11089,2
443,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11089,2
444,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11095,1
445,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,,11116,1
446,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11334,-5405
