﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
356,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9961,21
357,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9992,20
358,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10066,20
359,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10083,19
360,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10102,19
361,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10103,19
362,12661,Memorial,Bryan Washington,2020,American,english,320,,10114,19
363,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10117,19
364,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10129,19
365,4384,Improvement,Joan Silber,2017,American,english,227,,10135,19
366,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10161,18
367,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10273,18
368,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10282,17
369,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10282,17
370,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10317,17
371,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10317,17
372,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10394,16
373,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10401,15
374,4921,Grief,Andrew Holleran,2022,American,english,,,10411,15
375,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10437,15
376,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10437,15
377,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10437,15
378,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10422,15
379,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10520,13
380,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10525,13
381,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10533,13
382,385,Postcards,Annie Proulx,1992,American,english,320,,10555,13
383,6472,The Swimmers,Julie Otsuka,2022,American,english,192,,10565,13
384,6212,Crudo,Olivia Laing,2018,British,english,160,,10571,12
385,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10591,12
386,3423,War Dances,Sherman Alexie,2009,American,english,209,,10738,8
387,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10745,8
388,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10745,8
389,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10766,7
390,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10781,6
391,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10781,6
392,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10785,6
393,12215,The End Of Vandalism,Tom Drury,1994,American,english,321,,10788,6
394,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10812,6
395,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10820,6
396,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10830,5
397,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10836,5
398,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10838,5
399,1554,Young Shoulders,John Wain,1982,British,english,,,10841,5
400,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10848,5
401,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10880,5
402,1483,The Position,Meg Wolitzer,2005,American,english,307,,10885,5
403,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10900,4
404,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10931,4
405,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10938,4
406,12213,Model Home,Eric Puchner,2010,American,english,368,,10938,4
407,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10938,4
408,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10947,4
409,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10950,4
410,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10950,4
411,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10962,4
412,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10976,3
413,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10981,3
414,12720,Bark,Lorrie Moore,2014,American,english,192,,10990,3
415,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11043,3
416,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11043,3
417,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11070,3
