﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
378,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
379,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
380,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,
381,3677,Camilla,Fanny Burney,1796,British,english,around 900-1000,196450
382,3665,The Man of Feeling, Henry Mackenzie,1771,British,english,,37000
383,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000
384,3368,The Invisible Man,H. G. Wells,1897,British,english,The typical page count varies; editions can range from around 140 to 200 pages.,50000
385,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
386,12412,Kenilworth,Sir Walter Scott,1821,British,english,,183858
387,11587,Angel,Elizabeth Taylor,1957,British,english,,
388,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322
389,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304
390,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000
391,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
392,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567
393,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
394,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
395,12368,Shirley,Charlotte Brontë,1849,British,english,500-700,211000
396,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
397,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
398,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000
399,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000
400,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,
401,9212,The Ring And The Book,Robert Browning,1868,British,english,21000 lines,211000
402,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,
403,3029,The Master of Ballantrae: A Winter's Tale,Robert Louis Stevenson,1889,British,english,,83450
404,11722,Fatherland,Robert Harris,1992,British,english,380,150000
405,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,
406,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000
407,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,
408,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,
409,2667,The Thinking Reed,Rebecca West,1936,British,english,,
410,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
411,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000
412,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000
413,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
414,12060,Look Back In Anger,John Osborne,1956,British,english,,
415,5684,The Owl Service,Alan Garner,1967,British,english,224,50000
416,4003,Shame,Salman Rushdie,1983,British,english,319,100000
417,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000
418,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000
419,2525,Lyrical Ballads,"William Wordsworth, Samuel Taylor Coleridge",1798,British,english,,
420,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000
421,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000
422,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,
423,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000
424,9215,The Mystery Of Edwin Drood,Charles Dickens,1870,British,english,,96000
425,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000
426,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000
427,9213,Martin Chuzzlewit,Charles Dickens,1843,British,english,,338000
428,9087,The Adventures Of Roderick Random,Tobias Smollett,1748,British,english,,114000
429,2842,"Henry IV, Part I",William Shakespeare,1597,British,english,,26090
430,5712,Just William,Richmal Crompton,1922,British,english,,31759
431,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000
432,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000
433,3018,Blindness,Henry Green,1926,British,english,,
434,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,
435,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960
436,2831,As You Like it,William Shakespeare,1600,British,english,,21603
437,9062,A Tale Of A Tub,Jonathan Swift,1704,British,english,,28000
438,12768,Handley Cross,R. S. Surtees,1843,British,english,,
439,11720,Killing Floor,Lee Child,1997,British,english,424,157000
440,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000
441,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000
442,3698,Phineas Finn,Anthony Trollope,1869,British,english,400-600,260000
443,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
444,621,Rites of Passage,William Golding,1980,British,english,278,62000
445,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,
446,11986,The Ordeal Of Richard Feverel,George Meredith,1859,British,english,,195000
447,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
448,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759
449,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868
450,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
451,10520,Smiley's People,John le Carré,1979,British,english,374,128000
452,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740
453,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
454,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
455,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,
456,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000
457,6540,Wobble To Death,Peter Lovesey,1970,British,english,,
458,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000
459,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
460,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000
461,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000
462,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
463,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
464,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000
465,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768
466,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000
467,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
468,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
469,3393,Bad News,Edward St Aubyn,1992,British,english,240,
470,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000
471,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,
472,4064,Hideous Kinky, Esther Freud,1992,British,english,,
473,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
474,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
475,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
476,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000
477,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,
478,5938,Affinity,Sarah Waters,1999,British,english,352,123500
479,9559,The Caretaker,Harold Pinter,1960,British,english,,
480,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
481,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
482,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,
483,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,
484,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,
485,12414,Woodstock,Sir Walter Scott,1826,British,english,,183500
486,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,
487,12514,Frost In May,Antonia White,1933,British,english,240-300,58900
488,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,
489,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000
490,632,The Ghost Road,Pat Barker,1995,British,english,,60000
491,11605,Changing Places,David Lodge,1975,British,english,251,
492,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,
493,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000
494,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000
495,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,
496,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
497,12766,Romola,George Eliot,1863,British,english,,
498,9558,Travesties,Tom Stoppard,1974,British,english,,
499,12367,Lady Audley's Secret,M. E. Braddon,1862,British,english,300-400,155960
500,12381,Tom Brown's School Days,Thomas Hughes,1857,British,english,400-500,89255
