﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
355,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5358,77
356,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5358,77
357,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5358,77
358,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5432,75
359,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5453,75
360,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
361,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,,5505,73
362,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
363,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5530,72
364,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
365,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5541,72
366,14363,"Goodbye, Mr. Chips",James Hilton,1934,British,english,100-150,,5542,72
367,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
368,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
369,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5704,71
370,2110,The Bronc People,William Eastlake,1958,American,english,,,5732,70
371,2111,Portrait of an Artist with 26 Horses,William Eastlake,1963,American,english,,,5732,70
372,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5761,69
373,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
374,2171,Legs,William Kennedy,1975,American,english,317,,5838,68
375,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5841,68
376,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5848,68
377,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5855,68
378,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,,5864,68
379,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5872,68
380,2686,Julian,Gore Vidal,1964,American,english,504,194000,5899,67
381,14317,You Must Remember This,Joyce Carol Oates,1987,American,english,436,,5906,67
382,2702,The Deceivers,John Masters,1952,British,english,320,,5947,66
383,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5959,66
384,13743,The Slave Dancer,Paula Fox,1973,American,english,176,,5965,66
385,11578,The West Pier,Patrick Hamilton,1952,British,english,,,5974,66
386,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5974,66
387,11589,From The Terrace,John O'Hara,1958,American,english,897,278000,5974,66
388,11580,Officers And Gentlemen,Evelyn Waugh,1955,British,english,,,5974,66
389,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5974,66
390,10350,Green City In The Sun,Barbara Wood,1988,American,english,672,,6107,65
391,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6114,65
392,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6141,64
393,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6146,64
394,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
395,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6158,64
396,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6168,64
397,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6184,63
398,11571,Exodus,Leon Uris,1958,American,english,600 pages,200000,6194,63
399,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6228,63
400,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6259,62
401,2678,Vida,Marge Piercy,1979,American,english,373,,6268,62
402,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6285,61
403,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
404,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6302,61
405,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6327,60
406,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6407,60
407,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6467,58
408,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6468,58
409,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6485,58
410,5660,Property,Valerie Martin,2003,American,english,207,,6493,58
411,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6511,58
412,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6511,58
413,649,The Eighth Day,Thornton Wilder,1967,American,english,435,,6535,57
414,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6554,57
415,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
416,11890,The Body,Stephen King,1982,American,english,192,32562,6590,56
417,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6632,54
418,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
419,14318,The Red Tent,Anita Diamant,1997,American,english,321-336 pages,,6677,53
420,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
421,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
422,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6688,53
423,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
424,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
425,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
426,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
427,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
428,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
429,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6884,50
430,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6886,50
431,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6893,50
432,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6902,50
433,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6937,49
434,14924,Loon Lake,E. L. Doctorow,1980,American,english,258,,6937,49
435,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6950,48
436,2092,The Rifles,William T. Vollmann,1994,American,english,411,,6960,48
437,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
438,4924,Mariette In Ecstasy,Ron Hansen,1991,American,english,179,64000,6987,48
439,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7014,48
440,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7051,47
441,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000,7055,47
442,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7059,47
443,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7063,47
444,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
445,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
446,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7096,46
447,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7096,46
448,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7096,46
449,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7148,45
450,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7149,45
451,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
452,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
453,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7188,45
454,9803,The Long March,William Styron,1952,American,english,142,,7191,45
455,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000,7191,45
456,9809,Children Of Darkness,Edwin Justus Mayer,1929,American,,,,7191,45
457,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7191,45
458,9513,King Jesus,Robert Graves,1946,British,english,,143000,7191,45
459,9804,Ceremony In Lone Tree,Wright Morris,1960,American,english,,,7191,45
460,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,,7191,45
461,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7191,45
462,9777,World Enough And Time,Robert Penn Warren,1950,American,english,436,,7191,45
463,9764,The Robber Bridegroom,Eudora Welty,1942,American,english,,,7191,45
464,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7191,45
465,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7803,44
466,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7822,44
467,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7855,44
468,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7894,43
469,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7908,43
470,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7932,42
471,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7944,42
472,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7944,42
473,6163,At Lady Molly's,Anthony Powell,1957,British,english,,,7983,42
474,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7983,42
475,6132,Riceyman Steps,Arnold Bennett,1923,British,english,,93000,7983,42
476,6148,The Voyage,Charles Morgan,1940,British,,,,7983,42
477,6169,A Slanting Light,Gerda Charles,1963,British,,,,7983,42
478,6170,The Ice Saints,Frank Tuohy,1974,British,english,,,7983,42
479,6142,The Root And The Flower,L. H. Myers,1935,British,english,,,7983,42
480,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7983,42
481,6129,The Secret City,Hugh Walpole,1919,British,english,,,7983,42
482,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7983,42
483,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7983,42
484,6152,Travellers,L. A. G. Strong,1950,British,,,,7983,42
485,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7983,42
486,6158,Troy Chimneys,Margaret Kennedy,1952,British,english,,,7983,42
487,6135,Portrait Of Clare,Francis Brett Young,1927,British,english,,,7983,42
488,6160,The Masters In Sequence,C. P. Snow,1951,British,english,,,7983,42
489,6166,Imperial Caesar,Rex Warner,1960,British,english,,,7983,42
490,6159,The New Men,C. P. Snow,1954,British,english,,,7983,42
491,14980,The Tenants Of Time,Thomas Flanagan,1988,American,english,624,,8063,42
492,2652,The Wife of Martin Guerre,Janet Lewis,1941,American,english,100-200,30000,8075,42
493,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8077,42
494,4236,The Siege,Helen Dunmore,2001,British,english,304,,8130,41
495,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8131,41
496,2654,A Mirror for Witches,Esther Forbes,1928,American,english,215,,8151,41
497,9704,The Harder They Come,Michael Thelwell,1980,American,,,,8152,41
498,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8158,41
499,4908,Kalimantaan,C. S. Godshalk,1998,American,english,416,,8158,41
500,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8203,40
