﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
343,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
344,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3679,105
345,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3746,103
346,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3762,103
347,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
348,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
349,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
350,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
351,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3803,102
352,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
353,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
354,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3803,102
355,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
356,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
357,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3803,102
358,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
359,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
360,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
361,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
362,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
363,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
364,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
365,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
366,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4082,100
367,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
368,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
369,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
370,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
371,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4163,96
372,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4163,96
373,13355,The Vagabond,Colette,1910,French,french,,,4163,96
374,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4163,96
375,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4163,96
376,13260,The History Of Gil Blas Of Santillana,Alain-René Lesage,1715,French,french,,,4163,96
377,9163,Mademoiselle De Maupin,Théophile Gautier,1835,French,french,300-500,134000,4163,96
378,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4163,96
379,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4378,96
380,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
381,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
382,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
383,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
384,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4512,93
385,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
386,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
387,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
388,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
389,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391,4620,90
390,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4628,90
391,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4626,90
392,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4631,90
393,11991,Monsieur Teste,Paul Valéry,1896,French,french,,,4632,90
394,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4635,90
395,12006,Paul And Virginie,Bernardin de Saint-Pierre,1788,French,french,,42996,4639,90
396,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4649,90
397,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
398,12175,Consuelo, George Sand,1842,French,french,,190000,4657,90
399,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4673,90
400,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4677,90
401,15364,"The Crisis Of The Modern World (Guenon, Rene. Works.)",René Guénon,1927,French,french,100-150,,4682,90
402,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4679,90
403,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4694,90
404,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,French,latin,,,4707,90
405,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4707,90
406,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4707,90
407,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4707,90
408,1499,The Course in Positive Philosophy,Auguste Comte,1830,French,french,,,4707,90
409,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4778,89
410,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4835,87
411,1214,The School for Wives,Molière,1662,French,french,,,4837,87
412,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4846,87
413,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4864,86
414,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
415,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
416,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4916,84
417,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
418,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4941,84
419,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5083,82
420,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
421,11238,Les Amours,Pierre Ronsard,1552,French,french,,,5193,79
422,11240,Gaspard De La Nuit,Aloysius Bertrand,1842,French,french,,,5195,79
423,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
424,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833,5239,79
425,11257,Au Bonheur Des Dames,Émile Zola,1883,French,french,300-500,150000,5246,78
426,11263,The Red Grass,Boris Vian,1949,French,french,null,,5248,78
427,11271,Ravage,René Barjavel,1943,French,french,250-300,,5253,78
428,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5256,78
429,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5255,78
430,11277,Philosophy In The Boudoir,Marquis de Sade,1795,French,french,,65000,5257,78
431,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5258,78
432,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5259,78
433,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5260,78
434,11298,Ninety Three,Victor Hugo,1874,French,french,,111500,5264,78
435,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
436,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5266,78
437,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5267,78
438,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5269,78
439,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
440,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
441,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5272,78
442,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5274,78
443,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
444,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5276,78
445,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
446,11333,For Those I Loved,Martin Gray,1971,French,french,,,5279,78
447,11337,The Earth,Émile Zola,1887,French,french,,200000,5281,78
448,11342,The Horla,Guy de Maupassant,1887,French,french,20-40,10740,5283,78
449,11351,The Island, Robert Merle,1962,French,french,,,5287,78
450,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
451,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5288,78
452,11364,Mangeclous,Albert Cohen,1938,French,french,,,5291,78
453,11362,Little Fadette, George Sand,1849,French,french,,40000,5290,78
454,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
455,11367,The Island Of Slaves,Pierre Carlet de Chamblain de Marivaux,1725,French,french,,,5292,78
456,11368,The Life Of Marianne,Pierre Carlet de Chamblain de Marivaux,1731,French,french,,,5293,78
457,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5297,78
458,11373,Queen Margot,Alexandre Dumas,1845,French,french,,300000,5296,78
459,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5300,78
460,11375,Sophie's Misfortunes,Countess of Ségur.,1858,French,french,,,5298,78
461,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
462,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5302,78
463,11378,A King Alone,Jean Giono,1947,French,french,176,,5301,78
464,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5299,78
465,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5305,78
466,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5305,78
467,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5352,77
468,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5357,77
469,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5405,76
470,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
471,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
472,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
473,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5542,72
474,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5542,72
475,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5542,72
476,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5542,72
477,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5542,72
478,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5542,72
479,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5542,72
480,10460,Green Wheat,Colette,1923,French,french,,,5542,72
481,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
482,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5542,72
483,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5542,72
484,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5542,72
485,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5542,72
486,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5542,72
487,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5542,72
488,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5542,72
489,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5542,72
490,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5542,72
491,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5542,72
492,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5542,72
493,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5542,72
494,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5542,72
495,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5542,72
496,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5542,72
497,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5652,72
498,14491,Footsteps,Richard Holmes,1985,French,english,288,,5660,72
499,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5688,71
500,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5688,71
