﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
351,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
352,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8564,35
353,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
354,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8587,35
355,3581,Capital,John Lanchester,2012,British,english,527,,8599,34
356,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8606,34
357,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
358,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
359,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8622,34
360,14909,Life,Richard Fortey,1997,British,english,432,,8622,34
361,14162,Bathtub Science,Shar Levine,2001,British,,,,8628,34
362,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
363,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
364,6561,Wide Open,Nicola Barker,1998,British,english,320,,8705,33
365,14916,The First World War,John Keegan,1998,British,english,400-500,,8705,33
366,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8705,33
367,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8726,33
368,14920,Headlong,Michael Frayn,1999,British,english,352,,8992,32
369,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
370,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
371,12014,Blasted,Sarah Kane,1995,British,english,,,9033,32
372,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9035,32
373,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9049,32
374,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9060,32
375,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
376,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
377,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9067,31
378,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9067,31
379,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9088,31
380,14174,Charged Up,Jacqui Bailey,2004,British,,,,9090,31
381,14118,Big Bang,Simon Singh,2004,British,english,532,,9090,31
382,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9094,31
383,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9099,31
384,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9108,31
385,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9111,31
386,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9120,31
387,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9120,31
388,14041,The Hair Of The Dog,Karl Sabbagh,2009,British,English,,,9134,30
389,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
390,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9171,30
391,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9183,30
392,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9195,30
393,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9204,30
394,12036,Frozen,Bryony Lavery,1998,British,english,,,9207,30
395,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9213,30
396,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9225,29
397,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
398,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9232,29
399,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9232,29
400,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9247,29
401,1914,Landing Light,Don Paterson,2003,British,english,80,,9261,29
402,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9263,29
403,11780,Wall And Piece,Banksy,2005,British,english,240,,9275,29
404,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
405,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9298,28
406,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9299,28
407,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9313,28
408,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9316,28
409,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9316,28
410,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9341,28
411,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9342,28
412,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9346,28
413,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9349,28
414,1915,Being Jordan,Katie Price,2004,British,english,,,9349,28
415,12013,Far Away,Caryl Churchill,2000,British,english,48,,9355,28
416,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9357,28
417,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
418,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
419,10303,C,Tom McCarthy,2010,British,english,320,,9372,28
420,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
421,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9376,28
422,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,,9385,27
423,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,,9385,27
424,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
425,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
426,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9403,27
427,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9406,27
428,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9406,27
429,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9442,27
430,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9452,27
431,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9453,27
432,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9462,27
433,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
434,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9501,26
435,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
436,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
437,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9526,26
438,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
439,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
440,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9556,25
441,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9556,25
442,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
443,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9590,25
444,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
445,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9618,25
446,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9621,25
447,6139,Boomerang,Helen Simpson,2000,British,,,,9626,25
448,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
449,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
450,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9646,24
451,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
452,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
453,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
454,9539,Poems Of R. S. Thomas,R. S. Thomas,2003,British,english,,,9651,24
455,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9652,24
456,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
457,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9672,24
458,13964,The Vital Question,Nick Lane,2015,British,english,360,,9678,24
459,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
460,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9701,24
461,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9705,24
462,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
463,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
464,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
465,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
466,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9715,23
467,12519,The Terrible,Yrsa Daley-Ward,2018,British,english,224,,9722,23
468,15087,Bewilderment,Richard Powers,2021,British,english,288,,9724,23
469,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
470,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
471,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
472,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9749,23
473,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9755,23
474,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9768,23
475,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9772,22
476,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9782,22
477,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9789,22
478,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9800,22
479,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
480,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
481,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
482,13993,Believe Me,Eddie Izzard,2017,British,english,368,,9828,22
483,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9828,22
484,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9840,22
485,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9843,21
486,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9845,21
487,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9845,21
488,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
489,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
490,9534,Poems Of William Empson,William Empson,2007,British,english,,,9863,21
491,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
492,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
493,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
494,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9957,21
495,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9957,21
496,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9970,21
497,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9970,21
498,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9970,21
499,12518,Summer,Ali Smith,2020,British,english,400,,9976,21
500,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9977,21
