﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
310,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8539,35
311,11772,How To,Randall Munroe,2019,American,english,320,,8541,35
312,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8541,35
313,12646,Cross Country,Robert Sullivan,2006,American,,,,8549,35
314,10214,March: Book Two,John Lewis,2015,American,english,192,,8550,35
315,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8559,35
316,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
317,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8581,35
318,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
319,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8583,35
320,14018,The End Of Poverty,Jeffrey D. Sachs,2005,American,english,384-416,,8583,35
321,13848,Poor Charlie's Almanack,Charlie Munger,2005,American,english,500-600,,8583,35
322,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8587,35
323,13872,The World Is Flat,Thomas L. Friedman,2005,American,english,488-660 (depending on edition),,8583,35
324,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8587,35
325,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
326,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8594,35
327,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8599,34
328,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8606,34
329,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8608,34
330,14162,Bathtub Science,Shar Levine,2001,British,,,,8628,34
331,14132,The Woman With A Worm In Her Head,Pamela Nagami,2001,American,english,320,,8628,34
332,15041,This Cold Heaven,Gretel Ehrlich,2001,American,english,377,,8628,34
333,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,,8639,34
334,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
335,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
336,14008,Priorities In Health,Dean T. Jamison,2006,American,english,,,8663,34
337,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8663,34
338,13939,Science Business,Gary P. Pisano,2006,American,english,256,,8663,34
339,1101,The Paris Review Interviews,Paris Review,2006,American,english,,,8663,34
340,13846,Mindset,Carol S. Dweck,2006,American,english,240-320,,8663,34
341,13888,The Box,Marc Levinson,2006,American,english,300-400,,8663,34
342,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8663,34
343,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8731,33
344,14147,"Queen Bees And Wannabes, 3rd Edition",Rosalind Wiseman,2002,American,english,352,,8731,33
345,3555,White Girls,Hilton Als,2013,American,english,339,,8741,33
346,15074,Spillover,David Quammen,2012,American,english,592,,8959,33
347,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8962,33
348,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8963,33
349,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8963,33
350,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8967,33
351,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
352,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8974,33
353,13912,Big History,Cynthia Stokes Brown,2007,American,english,300-320,,8974,33
354,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8974,33
355,14011,Vaccine,Arthur Allen,2007,American,english,,,8974,33
356,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8974,33
357,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8974,33
358,13974,The Making Of A Tropical Disease,Randall M. Packard,2007,American,english,320,,8974,33
359,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
360,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
361,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9011,32
362,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,,9011,32
363,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9028,32
364,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9028,32
365,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9035,32
366,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9036,32
367,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9046,32
368,14240,Down Girl,Kate Manne,2017,American,english,300,,9036,32
369,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9049,32
370,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
371,15349,Columbine,Dave Cullen,2009,American,english,400-500,,9049,32
372,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,,9052,32
373,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9057,32
374,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9060,32
375,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9062,31
376,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
377,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9067,31
378,13943,Energies,Vaclav Smil,2008,Czech,english,,,9067,31
379,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9067,31
380,13960,Tomorrow's Table,Pamela C. Ronald,2008,American,english,232,,9067,31
381,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9067,31
382,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9077,31
383,11755,Why Men Love Bitches,Sherry Argov,2002,American,english,255-288,,9077,31
384,13946,Money Well Spent,"Paul Brest, Hal Harvey",2008,American,english,Unknown,,9067,31
385,13902,"Hot, Flat, And Crowded",Thomas L. Friedman,2008,American,english,488,,9067,31
386,13907,Brain Rules,John Medina,2008,American,english,288-320,,9067,31
387,13931,The Post American World,Fareed Zakaria,2008,American,english,292-336,,9067,31
388,14118,Big Bang,Simon Singh,2004,British,english,532,,9090,31
389,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9094,31
390,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9099,31
391,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9101,31
392,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,,9100,31
393,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9102,31
394,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9103,31
395,2518,My Life in France,Julia Child,2006,American,english,320-384,119000,9110,31
396,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9111,31
397,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9118,31
398,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9120,31
399,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9122,31
400,15350,The Master Switch,Tim Wu,2010,American,english,350-400,,9122,31
401,14020,Smallpox,D.A. Henderson,2009,American,,,,9134,30
402,13949,Health Care Will Not Reform Itself,George C. Halvorson,2009,American,english,170-200,,9134,30
403,13881,Too Big To Fail,Andrew Ross Sorkin,2009,American,english,600,,9134,30
404,13970,Liberating Learning,Terry M. Moe,2009,American,english,,,9134,30
405,14045,Why Don't Students Like School?,Daniel T. Willingham,2009,American,english,180-250,,9134,30
406,13900,This Time Is Different,"Carmen M. Reinhart, Kenneth S. Rogoff",2009,American,english,496,,9134,30
407,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,,9134,30
408,14007,Work Hard. Be Nice.,Jay Mathews,2009,American,english,329,,9134,30
409,13922,Super Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2009,American,english,288,,9134,30
410,13852,The Checklist Manifesto,Atul Gawande,2009,American,english,200-250,,9134,30
411,14016,In Fed We Trust,David Wessel,2009,American,english,320,,9134,30
412,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9148,30
413,14188,The Cosmic Landscape,Leonard Susskind,2005,American,english,416,,9149,30
414,14176,Microlife That Helps Us,Steve Parker,2005,"",English,,,9149,30
415,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9149,30
416,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9163,30
417,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9149,30
418,14119,The Planets,Dava Sobel,2005,American,english,288,,9149,30
419,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9149,30
420,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9169,30
421,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000,9188,30
422,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
423,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9191,30
424,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9191,30
425,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9204,30
426,13651,Ultrasociety,Peter Turchin,2016,American,english,272,,9208,30
427,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,"",english,,,9211,30
428,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9211,30
429,15352,Harlem Is Nowhere,Sharifa Rhodes-Pitts,2011,American,english,300-350,,9215,29
430,13619,What Art Is,Arthur C. Danto,2013,American,english,192,,9216,29
431,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,,9216,29
432,15033,Heat,Bill Buford,2006,American,english,318,,9225,29
433,14166,It's Not The Stork!,Robie H. Harris,2006,American,english,64,,9225,29
434,14234,The Trouble With Physics,Lee Smolin,2006,American,english,416,,9225,29
435,14186,Martians Of Science,Istvan Hargittai,2006,"",english,384,,9225,29
436,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,,9232,29
437,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,,9232,29
438,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,,9232,29
439,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9232,29
440,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,,9232,29
441,13991,Educational Economics,Marguerite Roza,2010,American,english,,,9232,29
442,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9232,29
443,13903,Awakening Joy,James Baraz,2010,American,english,336,,9232,29
444,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9232,29
445,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9232,29
446,13994,The Fever,Sonia Shah,2010,American,english,320,,9232,29
447,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9232,29
448,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,,9232,29
449,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9232,29
450,10014,Unequal City,Carla Shedd,2015,American,english,288,,9263,29
451,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9263,29
452,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9267,29
453,2962,Native American Folktales,Thomas A. Green,2008,American,english,,,9273,29
454,11780,Wall And Piece,Banksy,2005,British,english,240,,9275,29
455,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9273,29
456,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000,9276,29
457,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9296,28
458,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
459,14161,Math Doesn't Suck,Danica McKellar,2007,"",english,276-320,,9299,28
460,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9299,28
461,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9305,28
462,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9313,28
463,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,,9316,28
464,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,,9316,28
465,14009,House On Fire,William H. Foege,2011,American,english,224,,9316,28
466,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,,9316,28
467,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,,9316,28
468,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9316,28
469,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,,9316,28
470,14012,Class Warfare,Steven Brill,2011,American,english,496,,9316,28
471,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,,9316,28
472,14014,The Quest,Daniel Yergin,2011,American,english,800,,9316,28
473,13954,Eradication,Nancy Leys Stepan,2011,American,english,312,,9316,28
474,14036,Academically Adrift,Richard Arum,2011,American,english,256,,9316,28
475,14039,Getting Better,Charles Kenny,2011,American,english,256,,9316,28
476,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9316,28
477,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,,9316,28
478,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,,9316,28
479,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,,9316,28
480,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9316,28
481,13926,World On The Edge,Lester R. Brown,2011,American,english,240,,9316,28
482,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9316,28
483,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,,9316,28
484,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9316,28
485,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9340,28
486,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9341,28
487,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,,9343,28
488,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9346,28
489,1915,Being Jordan,Katie Price,2004,British,english,,,9349,28
490,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9349,28
491,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,,9358,28
492,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9364,28
493,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
494,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9376,28
495,10015,White Rage,Carol Anderson,2016,American,english,256,,9376,28
496,10012,Pushout,Monique W. Morris,2016,American,english,256,,9376,28
497,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9376,28
498,14128,The Black Hole War,Leonard Susskind,2008,American,english,470,,9385,27
499,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9393,27
500,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9403,27
