﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
353,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
354,6193,Downriver,Iain Sinclair,1991,British,english,,,5193,79
355,6608,Union Street,Pat Barker,1982,British,english,256,,5237,78
356,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5271,78
357,6509,The Danger,Dick Francis,1983,British,english,,,5277,78
358,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5323,78
359,6521,Deadheads,Reginald Hill,1983,British,english,,,5325,78
360,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5344,77
361,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5381,77
362,6507,Penny Black,Susan Moody,1984,British,english,,,5382,77
363,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5394,76
364,11315,Wilt,Tom Sharpe,1976,British,english,,,5409,76
365,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
366,9915,George's Marvellous Medicine,Roald Dahl,1981,British,english,96-120,13000,5440,75
367,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5444,75
368,13261,Nice Work,David Lodge,1988,British,english,340-400,,5451,75
369,13500,Advances,Anita Burgh,1998,British,,,,5474,74
370,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
371,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5490,73
372,5928,Past Caring,Robert Goddard,1986,British,english,,,5497,73
373,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
374,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5523,72
375,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5528,72
376,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5531,72
377,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5535,72
378,6204,Gb84,David Peace,2004,British,english,480,,5652,72
379,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5656,72
380,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5658,72
381,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5659,71
382,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5670,71
383,3275,Knots and Crosses: An Inspector Rebus Novel,Ian Rankin,1987,British,english,256,,5672,71
384,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5674,71
385,6511,Underworld,Reginald Hill,1988,British,english,,,5689,71
386,5688,So Much!,Trish Cooke,1994,British,english,32,,5697,71
387,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
388,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
389,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5718,70
390,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
391,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5738,69
392,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5745,69
393,2887,The Rachel Papers,Martin Amis,1973,British,english,224,61000,5749,69
394,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5750,69
395,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5752,69
396,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
397,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5822,69
398,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5825,69
399,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5835,68
400,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5850,68
401,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
402,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
403,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5875,67
404,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
405,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
406,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
407,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6099,65
408,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6100,65
409,13735,The Grey King,Susan Cooper,1975,British,english,208,,6111,65
410,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6121,65
411,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6123,65
412,11859,Berlin Game,Len Deighton,1983,British,english,,,6136,64
413,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6137,64
414,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6154,64
415,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6162,64
416,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6180,63
417,11608,The Ice Age,Margaret Drabble,1977,British,english,,,6242,63
418,13419,The Insult,Rupert Thomson,1996,British,english,272,,6257,62
419,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
420,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
421,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6283,61
422,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
423,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
424,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6300,61
425,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
426,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
427,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
428,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
429,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
430,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6405,60
431,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6409,60
432,11615,Puffball,Fay Weldon,1980,British,english,,,6412,60
433,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
434,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6447,59
435,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
436,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
437,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
438,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
439,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
440,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
441,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6509,58
442,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
443,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
444,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
445,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6533,57
446,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
447,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
448,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6563,56
449,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
450,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
451,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
452,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
453,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
454,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6614,55
455,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
456,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
457,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6632,54
458,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6643,54
459,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
460,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
461,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6674,53
462,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
463,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
464,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
465,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
466,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
467,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
468,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
469,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
470,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
471,11623,The Other Garden,Francis Wyndham,1987,British,english,144,,6713,52
472,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
473,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
474,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
475,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6741,51
476,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
477,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
478,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
479,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6847,51
480,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6850,51
481,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
482,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6854,50
483,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6859,50
484,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
485,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
486,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6878,50
487,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
488,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6885,50
489,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
490,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6907,50
491,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6911,49
492,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
493,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6922,49
494,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6948,49
495,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
496,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6952,48
497,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
498,1542,Day,A. L. Kennedy,2007,British,english,272,,6972,48
499,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6972,48
500,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6976,48
