﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
351,12386,Soldiers Three,Rudyard Kipling,1888,British,english,,,6325,60
352,12404,It Is Never Too Late To Mend,Charles Reade,1856,British,english,,195000,6325,60
353,12416,On The Face Of The Waters,Flora Annie Steel,1896,British,english,,,6325,60
354,12393,Last Of The Barons,Edward Bulwer-Lytton,1843,British,english,,194000,6325,60
355,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6325,60
356,12361,The Tower Of London,William Harrison Ainsworth,1840,British,english,,183253,6325,60
357,12369,The Deemster,Hall Caine,1887,British,english,,150000,6325,60
358,12373,Mr Isaacs,F. Marion Crawford,1882,British,english,,72000,6325,60
359,12396,The Caxtons,Edward Bulwer-Lytton,1849,British,english,,194000,6325,60
360,12390,The Atonement Of Leam Dundas,Eliza Lynn Linton,1876,British,english,,,6325,60
361,12362,Old St Paul's,William Harrison Ainsworth,1841,British,english,,232000,6325,60
362,12423,Market Harborough,George Whyte-Melville,1860,British,english,,,6325,60
363,12383,Alton Locke,Charles Kingsley,1850,British,english,,166085,6325,60
364,12402,"John Halifax, Gentleman",Dinah Maria Mulock Craik,1856,British,english,,206000,6325,60
365,12401,Diana Of The Crossways,George Meredith,1885,British,english,,151379,6325,60
366,12363,Windsor Castle,William Harrison Ainsworth,1843,British,english,,,6325,60
367,12395,Rienzi,Edward Bulwer-Lytton,1835,British,english,,,6325,60
368,12365,The Golden Butterfly,"Walter Besant, James Rice",1876,British,english,,,6325,60
369,12421,Ten Thousand A Year,Samuel Warren,1839,British,english,,,6325,60
370,12420,Robert Elsmere,Mary Augusta Ward,1888,British,english,,200000,6325,60
371,12424,Inside The Bar,George Whyte-Melville,1872,British,English,,,6325,60
372,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6405,60
373,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
374,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
375,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6509,58
376,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
377,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
378,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
379,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
380,13231,According To Queeney,Beryl Bainbridge,2001,British,english,256,,6624,55
381,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
382,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
383,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6685,53
384,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6685,53
385,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6709,52
386,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6727,52
387,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
388,14681,Westward Ho!,Charles Kingsley,1855,British,english,400-600,,6767,51
389,13830,The Tragic Muse,Henry James,1890,British,english,480-560,,6767,51
390,13837,Gaston De Latour, Walter Pater,1896,British,english,,,6767,51
391,14744,The Red Lily,Anatole France,1894,French,french,300-400,,6767,51
392,1542,Day,A. L. Kennedy,2007,British,english,272,,6971,48
393,9047,The Malcontent,John Marston,1604,British,english,,,6974,48
394,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7060,47
395,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7064,47
396,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7086,47
397,13580,March Violets,Philip Kerr,1989,British,english,,,7139,46
398,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7150,45
399,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7153,45
400,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
401,9100,Cinna,Pierre Corneille,1641,French,french,,,7192,45
402,9046,'Tis Pity She's A Whore,John Ford,1633,British,english,,22000,7192,45
403,9495,The Well Beloved,Thomas Hardy,1897,British,english,,44000,7192,45
404,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000,7192,45
405,9238,Can You Forgive Her?,Anthony Trollope,1864,British,english,600-1000,312000,7192,45
406,9236,Framley Parsonage,Anthony Trollope,1861,British,english,,216000,7192,45
407,9235,Doctor Thorne,Anthony Trollope,1858,British,english,,212000,7192,45
408,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7192,45
409,9239,Phineas Redux,Anthony Trollope,1874,British,english,,260000,7192,45
410,9513,King Jesus,Robert Graves,1946,British,english,,143000,7192,45
411,9241,The Duke's Children,Anthony Trollope,1880,British,english,,311000,7192,45
412,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
413,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
414,9452,Man's Hope,Andre Malraux,1937,French,french,,,7192,45
415,9171,Salammbô,Gustave Flaubert,1862,French,french,,70000,7192,45
416,9450,The Royal Way,Andre Malraux,1930,French,french,,,7192,45
417,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
418,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7192,45
419,9173,The Haunted Pool, George Sand,1851,French,french,,,7192,45
420,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7192,45
421,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7192,45
422,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
423,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7192,45
424,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
425,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7825,44
426,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7858,44
427,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
428,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
429,6152,Travellers,L. A. G. Strong,1950,British,,,,7987,42
430,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7987,42
431,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7987,42
432,6129,The Secret City,Hugh Walpole,1919,British,english,,,7987,42
433,6132,Riceyman Steps,Arnold Bennett,1923,British,english,,93000,7987,42
434,6155,Through The Valley,Robert Henriques,,British,,,,7987,42
435,6148,The Voyage,Charles Morgan,1940,British,,,,7987,42
436,6170,The Ice Saints,Frank Tuohy,1974,British,english,,,7987,42
437,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7987,42
438,6163,At Lady Molly's,Anthony Powell,1957,British,english,,,7987,42
439,6159,The New Men,C. P. Snow,1954,British,english,,,7987,42
440,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7987,42
441,6166,Imperial Caesar,Rex Warner,1960,British,english,,,7987,42
442,6160,The Masters In Sequence,C. P. Snow,1951,British,english,,,7987,42
443,6158,Troy Chimneys,Margaret Kennedy,1952,British,english,,,7987,42
444,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7987,42
445,6142,The Root And The Flower,L. H. Myers,1935,British,english,,,7987,42
446,6169,A Slanting Light,Gerda Charles,1963,British,,,,7987,42
447,6135,Portrait Of Clare,Francis Brett Young,1927,British,english,,,7987,42
448,4236,The Siege,Helen Dunmore,2001,British,english,304,,8133,41
449,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
450,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8314,39
451,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
452,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
453,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8396,37
454,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8410,37
455,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8466,36
456,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8486,36
457,6187,Winter Garden,Robert Edric,1985,British,english,,,8592,35
458,14597,All Passion Spent,Vita Sackville-West,1931,British,english,295-320,,8749,33
459,14419,The Wilder Shores Of Love,Lesley Blanch,1954,British,english,368,,8749,33
460,14630,"Garibaldi And The Thousand, May 1860",George Macaulay Trevelyan,1907,British,english,300-400,,8749,33
461,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8749,33
462,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8749,33
463,6190,A Season In The West,Piers Paul Read,1988,British,,,,8972,33
464,14920,Headlong,Michael Frayn,1999,British,english,352,,8992,32
465,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
466,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
467,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9171,30
468,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9225,29
469,10303,C,Tom McCarthy,2010,British,english,320,,9372,28
470,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,,9385,27
471,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,,9385,27
472,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
473,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9556,25
474,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
475,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9652,24
476,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
477,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
478,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9705,24
479,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9840,22
480,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9905,21
481,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
482,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9970,21
483,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10033,20
484,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10168,18
485,609,Something to Answer For,P. H. Newby,1968,British,english,,,10168,18
486,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10237,18
487,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
488,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
489,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10375,16
490,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10488,14
491,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
492,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
493,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10779,6
494,13017,Gráinne,Keith Roberts,1973,British,,,,10779,6
495,1434,Thursbitch,Alan Garner,2003,British,english,160,,10849,5
496,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10869,5
497,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10881,4
498,1460,The Damned Utd,David Peace,2006,British,english,328,,10885,4
499,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10909,4
500,13055,Requiem,Graham Joyce,1995,British,english,288,,10916,4
