﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
344,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1321,286
345,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1323,286
346,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1331,285
347,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1332,285
348,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1337,283
349,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1338,283
350,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1344,282
351,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1352,281
352,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1355,280
353,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1356,279
354,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1357,279
355,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1363,278
356,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1365,277
357,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1373,276
358,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1383,275
359,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1385,274
360,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1395,273
361,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1397,271
362,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1400,271
363,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1405,270
364,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1406,270
365,252,Ironweed,William Kennedy,1983,American,english,227,57600,1408,268
366,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1410,267
367,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1413,267
368,4016,Contact,Carl Sagan,1985,American,english,432,150000,1418,266
369,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1421,265
370,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1422,265
371,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1423,264
372,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1425,263
373,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1426,263
374,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1429,262
375,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1432,261
376,3859,The Floating Opera,John Barth,1956,American,english,250-300,63000,1432,261
377,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1442,260
378,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1443,260
379,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1446,259
380,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1447,259
381,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1450,259
382,9967,"Gorilla, My Love",Toni Cade Bambara,1972,American,english,128-160,,1454,258
383,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1458,258
384,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1461,257
385,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
386,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1471,255
387,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1475,254
388,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
389,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000,1479,253
390,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
391,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
392,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1486,252
393,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1488,252
394,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1493,251
395,2085,JR,William Gaddis,1975,American,english,726,265000,1498,251
396,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
397,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
398,11573,The Weary Blues,Langston Hughes,1926,American,english,,,1503,249
399,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1509,248
400,2571,The Hardy Boys,Franklin W. Dixon,1927,American,english,100-250,,1520,247
401,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1526,246
402,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1528,246
403,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1536,244
404,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1539,244
405,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1544,243
406,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1555,242
407,360,Independence Day,Richard Ford,1995,American,english,451,190000,1557,241
408,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1558,240
409,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1560,240
410,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1564,240
411,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1564,240
412,3927,A Void,Georges Perec,1969,French,french,300,50000,1564,240
413,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1587,240
414,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1589,239
415,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1590,239
416,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1594,237
417,2998,Cheri,Colette,1920,French,french,,45000,1597,237
418,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000,1597,237
419,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1603,237
420,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1604,237
421,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1612,235
422,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1624,234
423,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1633,234
424,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1635,233
425,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1642,232
426,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1643,232
427,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1662,228
428,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1671,228
429,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1675,227
430,31,Falconer,John Cheever,1977,American,english,211,47000,1677,227
431,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1680,226
432,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1683,226
433,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1686,225
434,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1690,225
435,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1695,225
436,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1698,225
437,4241,Forever...,Judy Blume,1975,American,english,192,25000,1699,224
438,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1701,223
439,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1702,223
440,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1717,222
441,2515,Burr,Gore Vidal,1973,American,english,400-500,197765,1717,222
442,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1717,222
443,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1728,221
444,160,Jazz,Toni Morrison,1992,American,english,229,70000,1737,220
445,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1745,219
446,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000,1748,219
447,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1749,219
448,6029,Invitation To A Beheading,Vladimir Nabokov,1935,American,russian,200-300,59000,1751,219
449,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1752,218
450,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1754,218
451,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1755,218
452,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000,1758,218
453,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1761,218
454,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1765,216
455,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1767,216
456,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1767,216
457,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1782,215
458,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1786,214
459,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1788,214
460,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1794,214
461,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1807,213
462,380,World's End,T. C. Boyle,1987,American,english,456,,1811,211
463,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1815,211
464,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1816,211
465,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1820,210
466,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1825,210
467,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1826,210
468,9853,Fences,August Wilson,1985,American,english,101-160,25000,1829,209
469,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1831,208
470,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1839,207
471,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1840,207
472,9968,Oreo,Fran Ross,1974,American,english,212,50000,1842,207
473,3004,In Watermelon Sugar,Richard Brautigan,1968,American,english,160,20000,1842,207
474,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1850,206
475,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1851,206
476,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1854,205
477,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1858,205
478,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1860,205
479,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1866,204
480,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1870,204
481,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1882,204
482,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1885,203
483,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1888,203
484,9894,Angels In America,Tony Kushner,1991,American,english,,,1889,202
485,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1897,201
486,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1900,201
487,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1905,201
488,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1909,199
489,10286,Malevil, Robert Merle,1972,French,french,632,,1913,199
490,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1926,196
491,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1927,196
492,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1933,195
493,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1941,195
494,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1945,194
495,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1950,193
496,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1951,192
497,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1952,192
498,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000,1953,192
499,2893,Stoner,John Williams,1965,American,english,278-320,84000,1957,192
500,2165,Hawaii,James Albert Michener,1959,American,english,1035,937000,1962,192
