﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
321,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7176,45
322,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7176,45
323,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7176,45
324,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7176,45
325,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7176,45
326,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7176,45
327,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
328,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7176,45
329,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7176,45
330,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7176,45
331,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7176,45
332,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7176,45
333,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
334,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7176,45
335,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7176,45
336,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7176,45
337,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7176,45
338,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7176,45
339,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7176,45
340,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7176,45
341,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7176,45
342,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7176,45
343,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7176,45
344,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7176,45
345,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7176,45
346,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7176,45
347,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7176,45
348,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7176,45
349,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7176,45
350,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7176,45
351,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7176,45
352,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7176,45
353,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7176,45
354,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7176,45
355,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7176,45
356,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7176,45
357,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7176,45
358,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7176,45
359,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7176,45
360,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7176,45
361,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7176,45
362,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7176,45
363,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7176,45
364,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7176,45
365,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7176,45
366,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7176,45
367,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7176,45
368,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7176,45
369,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7176,45
370,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7176,45
371,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7176,45
372,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7176,45
373,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7176,45
374,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7176,45
375,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7176,45
376,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7176,45
377,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7176,45
378,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7176,45
379,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7176,45
380,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7176,45
381,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7176,45
382,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7784,45
383,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7795,44
384,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7836,44
385,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7853,44
386,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7874,43
387,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
388,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
389,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7913,43
390,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
391,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7945,42
392,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7945,42
393,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8047,42
394,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8075,41
395,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8075,41
396,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8097,41
397,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8099,41
398,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8143,41
399,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8178,40
400,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8178,40
401,9379,1934,Alberto Moravia,1982,Italian,italian,,,8219,39
402,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8232,39
403,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8239,39
404,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
405,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
406,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
407,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
408,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
409,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
410,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
411,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
412,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
413,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
414,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
415,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
416,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
417,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8682,33
418,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8718,33
419,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
420,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
421,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
422,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
423,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
424,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
425,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
426,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8968,32
427,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
428,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
429,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
430,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
431,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9186,30
432,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
433,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9209,29
434,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9209,29
435,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9226,29
436,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9240,29
437,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
438,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9285,28
439,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9285,28
440,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9285,28
441,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9293,28
442,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9324,28
443,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9441,27
444,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9453,27
445,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9462,27
446,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9498,26
447,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9501,26
448,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9524,26
449,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9532,25
450,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
451,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9564,25
452,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
453,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9588,25
454,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9651,24
455,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9710,23
456,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9713,23
457,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
458,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9720,23
459,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
460,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9742,22
461,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9770,22
462,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9825,21
463,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9832,21
464,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9838,21
465,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9869,21
466,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9878,21
467,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9878,21
468,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9878,21
469,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9876,21
470,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9878,21
471,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9936,21
472,14038,Railroader,Howard Green,2018,Canadian,english,304,,9958,20
473,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9977,20
474,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9979,20
475,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10003,20
476,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10049,19
477,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10049,19
478,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10083,19
479,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10127,18
480,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10242,17
481,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10267,17
482,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10270,17
483,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10323,16
484,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10349,16
485,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10349,16
486,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10382,15
487,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10438,14
488,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10471,14
489,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
490,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10527,13
491,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10528,13
492,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10540,12
493,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10552,12
494,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
495,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10621,10
496,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10631,10
497,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
498,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10671,9
499,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10684,9
500,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
