﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
375,3660,"The History of Rasselas, Prince of Abissinia","Samuel Johnson, Abraham Raimbach, Robert Smirke",1759,British,english,,35000
376,3671,Vathek, William Beckford,1786,British,french,100-200,78000
377,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000
378,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,
379,3674,The Mysteries of Udolpho,Ann Radcliffe,1794,British,english,672 pages,193500
380,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322
381,3284,Venice,Jan Morris,1960,British,english,320,
382,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300
383,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000
384,3399,Villette,Charlotte Brontë,1853,British,english,400-600,200000
385,2781,Robert Browning's Poetry,Robert Browning,1833,British,english,,
386,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
387,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,
388,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000
389,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000
390,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
391,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
392,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000
393,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000
394,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
395,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,
396,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000
397,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
398,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000
399,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
400,12691,Dialogues Concerning Natural Religion,David Hume,1779,British,english,,
401,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000
402,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,
403,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
404,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000
405,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,
406,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000
407,3658,The Adventures of Peregrine Pickle,Tobias Smollett,1751,British,english,,332000
408,612,G.,John Berger,1972,British,english,,
409,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000
410,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
411,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
412,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000
413,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
414,2445,The Warden,Anthony Trollope,1855,British,english,200-300,72000
415,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
416,3015,The Old Curiosity Shop,Charles Dickens,1841,British,english,,218962
417,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
418,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000
419,3019,Living,Henry Green,1929,British,english,,
420,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
421,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000
422,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,
423,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000
424,9497,Poems Of Thomas Hardy,Thomas Hardy,1898,British,english,,
425,3701,Erewhon,Samuel Butler,1872,British,english,200-300,78912
426,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622
427,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
428,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
429,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
430,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,
431,13302,The Poisoned Chocolates Case,Anthony Berkeley,1929,British,english,,
432,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000
433,3648,The Unfortunate Traveller,Thomas Nashe,1594,British,english,,36000
434,2823,The Poems of Percy Bysshe Shelley,Percy Bysshe Shelley,1810,British,english,,
435,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
436,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000
437,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
438,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
439,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
440,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
441,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
442,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
443,3118,The Theogony,Hesiod,-700,Greek,greek,,7600
444,3772,Tarka the Otter,Henry Williamson,1927,British,english,200-300,75000
445,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,
446,3618,Brief Lives,John Aubrey,1898,British,english,,
447,6473,Arcadia,Tom Stoppard,1993,British,english,97,
448,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
449,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000
450,3364,She,H. Rider Haggard,1887,British,english,300-500,104000
451,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
452,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
453,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,
454,847,Disraeli,Robert Blake,1966,British,english,,
455,745,The Art of Memory,Frances A. Yates,1966,British,english,400,
456,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000
457,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000
458,2841,Hard Times,Charles Dickens,1854,British,english,272-352,104000
459,282,Wise Children,Angela Carter,1991,British,english,230,59000
460,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,
461,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
462,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280
463,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
464,2708,Greenmantle,John Buchan,1916,British,english,,104000
465,876,The Idea of History,R. G. Collingwood,1946,British,english,,
466,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
467,200,Nightmare Abbey,Thomas Love Peacock,1818,British,english,,26000
468,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
469,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,
470,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000
471,9052,The Compleat Angler,Izaak Walton,1653,British,english,,108000
472,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
473,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
474,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
475,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,
476,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000
477,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,
478,6535,The Collector,John Fowles,1963,British,english,283,72000
479,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500
480,3523,Outline,Rachel Cusk,2014,British,english,240-256,
481,2838,Crito,Plato,-389,Greek,ancient greek,,4300
482,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,
483,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000
484,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500
485,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,
486,12289,Collected Poems Of Edward Thomas,Edward Thomas,1920,British,english,,
487,3631,The Natural History and Antiquities of Selborne,Gilbert White,1789,British,english,,
488,3714,Marius the Epicurean, Walter Pater,1885,British,english,200-400,78122
489,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000
490,3860,Justine,Lawrence Durrell,1957,British,english,253,88426
491,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
492,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,
493,3349,Books of Blood,Clive Barker,1984,British,english,varies,
494,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000
495,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330
496,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000
497,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
498,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
499,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,
500,3677,Camilla,Fanny Burney,1796,British,english,around 900-1000,196450
