﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
334,13893,The Splendid And The Vile,Erik Larson,2020,American,english,608,,10132,18
335,12804,Biography Of X,Catherine Lacey,2023,American,,,,10138,18
336,1029,The Lion and the Throne,Catherine Drinker Bowen,1957,American,english,,,10143,18
337,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10208,18
338,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10221,18
339,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10264,17
340,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10283,17
341,5580,Hunger,Roxane Gay,2017,American,english,306,,10283,17
342,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10329,16
343,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10342,16
344,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10342,16
345,11749,Airhead,Emily Maitlis,2019,British,english,,,10342,16
346,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10355,16
347,959,Is There No Place On Earth For Me?,Susan Sheehan,1982,American,english,288,,10357,16
348,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10373,15
349,5631,She Said,Jodi Kantor,2019,American,english,320,,10388,15
350,11739,Spitfire,John Nichol,2020,British,english,,,10416,15
351,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10451,14
352,14463,My Father's Fortune,Michael Frayn,2010,British,english,256,,10464,14
353,11928,Finding Me,Viola Davis,2022,American,english,304,,10499,13
354,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10521,13
355,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10539,12
356,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10610,11
357,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10655,9
358,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10727,7
359,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10784,6
360,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000,10805,5
361,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10813,5
362,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10827,5
363,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10844,5
364,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10849,5
365,14060,His Name Is George Floyd,"Robert Samuels, Toluse Olorunnipa",2022,American,english,,,10877,4
366,12731,And So It Goes,Charles J. Shields,2011,American,english,528,,10916,4
367,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10954,3
368,12711,The Short And Tragic Life Of Robert Peace,Jeff Hobbs,2014,American,english,416,,10956,3
369,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11115,1
370,1888,Luce and His Empire,W. A. Swanberg,1972,American,english,,,11115,1
371,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11115,1
372,1886,"Robert Frost: The Years of Triumph, 1915–1938",Lawrence Thompson,1970,American,english,,,11115,1
373,1884,The Man From New York: John Quinn and His Friends,Benjamin Lawrence Reid,1968,American,english,,,11115,1
374,1883,Memoirs,George Frost Kennan,1967,American,english,1184,,11115,1
375,1848,The Raven,Marquis James,1929,American,english,null,,11115,1
376,1889,"O'Neill, Son and Artist",Louis Sheaffer,1973,American,english,,,11115,1
377,1882,Mr. Clemens and Mark Twain,Justin Kaplan,1966,American,english,,,11115,1
378,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11115,1
379,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,,11115,1
380,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11115,1
381,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,,11115,1
382,1839,The Americanization of Edward Bok,Edward Bok,1920,American,english,,154000,11115,1
383,1841,The Life and Letters of Walter H. Page,Burton J. Hendrick,1922,American,english,,,11115,1
384,1842,From Immigrant to Inventor,Michael I. Pupin,1923,American,english,,,11115,1
385,1843,Barrett Wendell and His Letters,M. A. Dewolfe Howe,1924,American,english,,,11115,1
386,1844,The Life of Sir William Osler,Harvey Cushing,1925,American,english,1400-1500,,11115,1
387,1845,Whitman,Emory Holloway,1926,American,english,,,11115,1
388,1870,Charles Evans Hughes,Merlo J. Pusey,1951,American,english,,,11115,1
389,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11115,1
390,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11115,1
391,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11115,1
392,1847,The Training of an American: The Earlier Life and Letters of Walter H. Page,Burton J. Hendrick,1928,American,english,,,11115,1
393,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,,11115,1
394,1855,Pedlar's Progress,Odell Shepard,1937,American,english,,,11115,1
395,1853,The Thought and Character of William James,Ralph Barton Perry,1935,American,english,,,11115,1
396,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,,11115,1
397,1849,Charles W. Eliot,Henry James,1909,American,,,,11115,1
398,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11220,1
399,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11233,1
400,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11240,1
401,1897,Louise Bogan: A Portrait,Elizabeth Frank,1985,American,english,,,11250,1
402,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11252,1
403,1900,Oscar Wilde,Richard Ellmann,1987,American,english,680,,11254,1
404,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11265,1
405,1901,Machiavelli in Hell,Sebastian de Grazia,1989,American,english,400-500,,11265,1
406,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11275,1
407,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11276,1
408,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11282,1
409,1514,Vera,Stacy Schiff,1999,American,english,448,,11284,1
410,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11286,1
411,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11288,1
412,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11292,0
413,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11299,0
414,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11301,0
415,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,,11314,0
416,14051,Chasing Me To My Grave,"Winfred Rembert, Erin I. Kelly",2021,American,english,352,,11323,0
417,14052,G Man,Beverly Gage,2022,American,english,,,11327,0
