﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6514,58
346,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6516,58
347,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6584,56
348,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6586,56
349,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6611,55
350,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
351,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
352,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6640,54
353,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
354,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
355,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6706,53
356,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6721,52
357,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
358,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
359,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6753,51
360,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6753,51
361,6252,Queenpin,Megan Abbott,2007,American,english,194,,6854,51
362,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6912,50
363,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
364,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6961,48
365,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7027,48
366,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7041,48
367,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
368,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7113,46
369,2186,Hogg,Samuel R. Delany,1995,American,english,,,7138,46
370,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
371,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
372,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7142,46
373,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7161,45
374,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7181,45
375,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7204,45
376,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7204,45
377,13702,The Chamber,John Grisham,1994,American,english,480-688,,7800,45
378,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7814,45
379,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7834,44
380,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7853,44
381,9812,Running Dog,Don DeLillo,1978,American,english,246,,7974,42
382,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
383,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8091,42
384,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8092,42
385,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
386,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
387,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8207,40
388,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8270,39
389,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8323,39
390,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8352,38
391,11831,Blowback,Brad Thor,2005,American,english,480,,8359,38
392,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8441,37
393,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
394,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8538,35
395,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8541,35
396,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8618,34
397,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
398,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8695,33
399,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8715,33
400,14369,Fer De Lance,Rex Stout,1934,"",english,300-350,,8759,33
401,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
402,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
403,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
404,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
405,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
406,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
407,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
408,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
409,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
410,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
411,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
412,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
413,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
414,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
415,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
416,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
417,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9483,27
418,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
419,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
420,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
421,14604,Polar Star,Martin Cruz Smith,1989,Polar Star,english,384,,9601,25
422,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
423,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
424,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
425,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
426,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
427,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
428,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
429,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
430,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
431,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
432,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
433,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
434,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
435,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
436,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
437,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
438,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
439,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
440,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
441,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10344,17
442,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
443,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
444,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10416,15
445,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
446,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10454,15
447,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
448,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
449,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
450,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10900,4
451,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10917,4
452,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10996,3
453,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
