﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
393,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
394,13333,Blacklist,Sara Paretsky,2003,American,english,432,
395,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,
396,6252,Queenpin,Megan Abbott,2007,American,english,194,
397,13336,Hard Revolution,George P. Pelecanos,2004,American,english,375,
398,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
399,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
400,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
401,439,Killshot,Elmore Leonard,1989,American,english,287,60000
402,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
403,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
404,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,
405,2186,Hogg,Samuel R. Delany,1995,American,english,,
406,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
407,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
408,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
409,13580,March Violets,Philip Kerr,1989,British,english,,
410,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
411,13340,Exit Music,Ian Rankin,2007,British,english,400-450,
412,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
413,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
414,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,
415,13702,The Chamber,John Grisham,1994,American,english,480-688,
416,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
417,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
418,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
419,13337,Lush Life,Richard Price,2008,American,english,455-480,
420,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,
421,9812,Running Dog,Don DeLillo,1978,American,english,246,
422,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,
423,13722,The Partner,John Grisham,1997,American,english,384,
424,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
425,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
426,13717,The Street Lawyer,John Grisham,1998,American,english,348,
427,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
428,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
429,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
430,13562,The Last Coyote,Michael Connelly,1995,American,english,408,
431,1285,The Continental Op,Dashiell Hammett,1974,American,english,,
432,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,
433,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
434,13680,The Brethren,John Grisham,2000,American,english,384,
435,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
436,11831,Blowback,Brad Thor,2005,American,english,480,
437,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
438,11837,In The Woods,Tana French,2007,Irish,english,429,145000
439,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
440,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
441,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
442,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
443,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
444,11834,206 Bones,Kathy Reichs,2009,American,english,320,
445,13697,The Camel Club,David Baldacci,2005,American,english,606,
446,4941,Drama City,George P. Pelecanos,2005,American,english,297,
447,14369,Fer De Lance,Rex Stout,1934,Fer De Lance,english,300-350,
448,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,
449,14514,Death Of My Aunt,C. H. B. Kitchin,1929,British,english,224-256,
450,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
451,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
452,4939,Rampart Street,David Fulmer,2006,American,english,288,
453,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
454,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
455,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
456,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
457,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
458,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
459,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
460,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
461,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
462,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
463,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,
464,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,
465,13742,Worst Case,James Patterson,2010,American,english,356,
466,999,A Civil Action,Jonathan Harr,1995,American,english,500,150000
467,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,
468,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
469,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
470,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
471,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000
472,13586,Black Water Rising,Attica Locke,2009,American,english,448,
473,4215,This House of Grief,Helen Garner,2014,Australian,english,288,
474,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
475,13553,Blacklands,Belinda Bauer,2010,British,english,240,
476,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
477,14604,Polar Star,Martin Cruz Smith,1989,Polar Star,english,384,
478,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,
479,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,
480,13582,Alex,Pierre Lemaitre,2011,French,french,384,
481,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,
482,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,
483,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
484,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
485,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,
486,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
487,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,
488,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
489,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,
490,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
491,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
492,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
493,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,
494,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
495,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
496,13579,The Darkness,Ragnar Jonasson,2015,Icelandic,icelandic,336,
497,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,
498,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
499,13554,Dodgers,Bill Beverly,2016,American,english,304,
500,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
