﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
374,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,
375,14555,A Beautiful Mind,Sylvia Nasar,1998,American,english,450-500,
376,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,
377,14640,Boggs,Lawrence Weschler,1999,British,,,
378,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,
379,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,
380,11745,Red Notice,Bill Browder,2015,American,english,400-450,
381,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,
382,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,
383,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
384,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,
385,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,
386,1029,The Lion and the Throne,Catherine Drinker Bowen,1957,American,english,,
387,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,
388,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,
389,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,
390,5634,Love Wins,Debbie Cenziper,2016,American,English,,
391,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,
392,5580,Hunger,Roxane Gay,2017,American,english,306,
393,5629,Make Your Bed,William H. McRaven,2017,American,english,144,
394,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,
395,11743,Behind The Mask,Tyson Fury,2019,British,english,304,
396,11783,Me,Elton John,2019,British,english,384,
397,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,
398,11749,Airhead,Emily Maitlis,2019,British,english,,
399,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,
400,959,Is There No Place On Earth For Me?,Susan Sheehan,1982,American,english,288,
401,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,
402,5631,She Said,Jodi Kantor,2019,American,english,320,
403,11739,Spitfire,John Nichol,2020,British,english,,
404,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,
405,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,
406,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,
407,11928,Finding Me,Viola Davis,2022,American,english,304,
408,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,
409,14503,Book Of Ages,Jill Lepore,2013,American,english,464,
410,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,
411,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000
412,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
413,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
414,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,
415,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000
416,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,
417,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,
418,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,
419,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,
420,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
421,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,
422,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,
423,1855,Pedlar's Progress,Odell Shepard,1937,American,english,,
424,1889,"O'Neill, Son and Artist",Louis Sheaffer,1973,American,english,,
425,1884,The Man From New York: John Quinn and His Friends,Benjamin Lawrence Reid,1968,American,english,,
426,1880,Henry Adams,Ernest Samuels,1948,American,english,,
427,1842,From Immigrant to Inventor,Michael I. Pupin,1923,American,english,,
428,1853,The Thought and Character of William James,Ralph Barton Perry,1935,American,english,,
429,1843,Barrett Wendell and His Letters,M. A. Dewolfe Howe,1924,American,english,,
430,1844,The Life of Sir William Osler,Harvey Cushing,1925,American,english,1400-1500,
431,1848,The Raven,Marquis James,1929,American,english,null,
432,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,
433,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,
434,1841,The Life and Letters of Walter H. Page,Burton J. Hendrick,1922,American,english,,
435,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,
436,1870,Charles Evans Hughes,Merlo J. Pusey,1951,American,english,,
437,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,
438,1845,Whitman,Emory Holloway,1926,American,english,,
439,1888,Luce and His Empire,W. A. Swanberg,1972,American,english,,
440,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,
441,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,
442,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,
443,1620,Abraham Lincoln: The War Years,Carl Sandburg,1939,American,english,1824,784000
444,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,
445,1882,Mr. Clemens and Mark Twain,Justin Kaplan,1966,American,english,,
446,1849,Charles W. Eliot,Henry James,1909,American,,,
447,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,
448,1883,Memoirs,George Frost Kennan,1967,American,english,1184,
449,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,
450,1839,The Americanization of Edward Bok,Edward Bok,1920,American,english,,154000
451,1886,"Robert Frost: The Years of Triumph, 1915–1938",Lawrence Thompson,1970,American,english,,
452,1847,The Training of an American: The Earlier Life and Letters of Walter H. Page,Burton J. Hendrick,1928,American,english,,
453,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,
454,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,
455,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,
456,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,
457,1897,Louise Bogan: A Portrait,Elizabeth Frank,1985,American,english,,
458,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000
459,1900,Oscar Wilde,Richard Ellmann,1987,American,english,680,
460,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,
461,1901,Machiavelli in Hell,Sebastian de Grazia,1989,American,english,400-500,
462,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,
463,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,
464,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000
465,1514,Vera,Stacy Schiff,1999,American,english,448,
466,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,
467,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,
468,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,
469,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,
470,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,
471,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,
