﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
347,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7193,45
348,9415,Mount Analogue,René Daumal,1952,French,french,,,7193,45
349,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
350,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7193,45
351,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7193,45
352,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7193,45
353,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7193,45
354,9414,Retreat From Love,Colette,1936,French,french,,,7193,45
355,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
356,9458,Eurydice,Jean Anouilh,1941,French,french,,,7193,45
357,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7193,45
358,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7193,45
359,9437,Anabasis,Saint-John Perse,1924,French,french,,,7193,45
360,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7193,45
361,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7193,45
362,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7193,45
363,9450,The Royal Way,Andre Malraux,1930,French,french,,,7193,45
364,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7193,45
365,9479,That Voice,Robert Pinget,1967,French,french,,,7193,45
366,9422,Poems Of André Breton,André Breton,1948,French,french,,,7193,45
367,9473,The Grass,Claude Simon,1958,French,,,,7193,45
368,9449,The Conquerors,Andre Malraux,1928,French,french,,,7193,45
369,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7193,45
370,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
371,9452,Man's Hope,Andre Malraux,1937,French,french,,,7193,45
372,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7193,45
373,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7193,45
374,9413,Collected Stories,Colette,1949,French,french,,,7193,45
375,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
376,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
377,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7193,45
378,9419,Selected Works,Alfred Jarry,1901,French,french,,,7193,45
379,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
380,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
381,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
382,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
383,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
384,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
385,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
386,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
387,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
388,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
389,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
390,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
391,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
392,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
393,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
394,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
395,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
396,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
397,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
398,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
399,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
400,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
401,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
402,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
403,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
404,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
405,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
406,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
407,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
408,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
409,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
410,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
411,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
412,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
413,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
414,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
415,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
416,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
417,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
418,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
419,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
420,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
421,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
422,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
423,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
424,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
425,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
426,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
427,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
428,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
429,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
430,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
431,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
432,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
433,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
434,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
435,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
436,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
437,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
438,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
439,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
440,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
441,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
442,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
443,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
444,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
445,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
446,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
447,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
448,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
449,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
