﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
337,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
338,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
339,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
340,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
341,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
342,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
343,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
344,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
345,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
346,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
347,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
348,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
349,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
350,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
351,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
352,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8750,33
353,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
354,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8750,33
355,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
356,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
357,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
358,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
359,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
360,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
361,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
362,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
363,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9418,27
364,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
365,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9418,27
366,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
367,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
368,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
369,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
370,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
371,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
372,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
373,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
374,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
375,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
376,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
377,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
378,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
379,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
380,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
381,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
382,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
383,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
384,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
385,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
386,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
387,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
388,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
389,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
390,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
391,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
392,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
393,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
394,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
395,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
396,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
397,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
398,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
399,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11008,3
400,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
401,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11015,3
402,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
403,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
404,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
