﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
339,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8254,39
340,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8330,39
341,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
342,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
343,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8421,37
344,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
345,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8462,36
346,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8487,36
347,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
348,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8531,35
349,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8534,35
350,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8557,35
351,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8557,35
352,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8557,35
353,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
354,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8598,35
355,11880,Minion,L. A. Banks,2003,American,english,286,,8600,35
356,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8609,34
357,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8610,34
358,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8681,34
359,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8694,33
360,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8694,33
361,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8705,33
362,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8712,33
363,14521,Two Sought Adventure,Fritz Leiber,1957,American,english,201-300,,8756,33
364,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8756,33
365,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8996,32
366,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8997,32
367,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9012,32
368,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9043,32
369,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9115,31
370,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9116,31
371,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
372,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9122,31
373,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9156,30
374,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9178,30
375,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9178,30
376,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9178,30
377,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9178,30
378,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9178,30
379,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9186,30
380,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9190,30
381,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9194,30
382,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9221,29
383,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9257,29
384,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9284,29
385,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9284,29
386,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9295,29
387,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9311,28
388,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9322,28
389,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9369,28
390,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9366,28
391,15059,The Girl Who Drank The Moon,Kelly Barnhill,2016,American,english,400,,9383,28
392,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
393,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9424,27
394,12970,The Dreaming City,Michael Moorcock,1961,British,english,,,9424,27
395,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9424,27
396,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9424,27
397,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9447,27
398,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9451,27
399,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9451,27
400,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9472,27
401,12974,The Golden Apple,"Robert Shea, Robert Anton Wilson",1975,American,english,,,9485,27
402,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9521,26
403,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
404,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9621,25
405,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
406,12915,"The Marriages Between Zones Three, Four, And Five",Doris May Lessing,1980,British,english,250-300,,9646,24
407,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9719,23
408,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9727,23
409,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9731,23
410,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9751,23
411,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9752,23
412,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9799,22
413,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9799,22
414,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9802,22
415,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
416,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9892,21
417,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9893,21
418,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9904,21
419,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9911,21
420,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9911,21
421,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9911,21
422,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
423,14387,Skellig,David Almond,1998,British,english,208,,10011,20
424,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10031,20
425,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10032,20
426,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10036,20
427,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10065,20
428,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10077,19
429,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10082,19
430,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10120,19
431,12972,The Iron Dragon's Daughter,Michael Swanwick,1993,American,english,424,,10123,19
432,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10127,19
433,5571,Alice,Christina Henry,2015,American,english,304,,10148,19
434,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10148,19
435,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10174,18
436,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10174,18
437,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
438,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10174,18
439,4475,...And Call Me Conrad,Roger Zelazny,1965,American,english,,47296,10174,18
440,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10174,18
441,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10250,18
442,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10252,18
443,12929,Otherland,Tad Williams,1996,American,english,800-1100,,10273,18
444,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10274,17
445,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,American,english,,,10287,17
446,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10314,17
447,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10331,17
448,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10332,17
449,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10340,17
450,10421,Watchtower,Elizabeth A. Lynn,1979,American,english,,,10341,17
451,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10348,16
452,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10360,16
453,5273,The Firelings,Carol Kendall,1981,American,english,272,,10358,16
454,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10360,16
455,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10360,16
456,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10397,15
457,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10398,15
458,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10398,15
459,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10407,15
460,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10410,15
461,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10419,15
462,5285,Something Rich and Strange,Patricia A. McKillip,1984,American,english,,,10419,15
463,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10419,15
464,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10462,15
465,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,,10463,15
466,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10478,14
467,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10497,14
468,10427,Madouc,Jack Vance,1989,American,english,255-400,,10508,14
469,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10506,14
470,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10517,13
471,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10528,13
472,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10541,13
473,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10547,13
474,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10550,13
475,10429,Last Call,Tim Powers,1992,American,english,528,145000,10552,13
476,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10552,13
477,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10552,13
478,12943,Making Money,Terry Pratchett,2007,British,english,349,,10559,13
479,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,,10562,13
480,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10562,13
481,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10562,13
482,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10562,13
483,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10572,12
484,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10574,12
485,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10575,12
486,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10575,12
487,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10593,12
488,5318,Hobby,Jane Yolen,1996,American,english,176,,10594,12
489,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10594,12
490,5287,The Wood Wife,Terri Windling,1996,American,english,304,108000,10594,12
491,5317,Passager,Jane Yolen,1996,American,english,112,,10594,12
492,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10594,12
493,10433,The Physiognomy,Jeffrey Ford,1997,American,english,176,,10603,11
494,10437,Galveston,Sean Stewart,1997,American,english,400,,10603,11
495,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10612,11
496,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10614,11
497,5291,The Innamorati,Midori Snyder,1998,American,english,464,,10615,11
498,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10615,11
499,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10615,11
500,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10627,11
