﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
348,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11035,3
349,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11040,3
350,13005,Brasyl,Ian McDonald,2007,British,english,448,,11040,3
351,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11055,3
352,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11061,2
353,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11065,2
354,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11065,2
355,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11065,2
356,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11065,2
357,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11078,2
358,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11089,2
359,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11089,2
360,12997,The Rift,Nina Allan,2017,British,english,400,,11093,2
361,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11098,2
362,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11103,2
363,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11125,1
364,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11127,1
365,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
366,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11130,1
367,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
368,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11133,1
369,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11134,1
370,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
371,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
372,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
373,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11246,1
374,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11246,1
375,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11257,1
376,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11257,1
377,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11257,1
378,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11264,1
379,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11264,1
380,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11279,1
381,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11279,1
382,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
383,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11279,1
384,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11291,1
385,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11329,0
386,13086,Artemis,Andy Weir,2017,American,english,305,,11332,0
387,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11336,0
388,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
