﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
338,11789,Cash,Johnny Cash,1997,American,english,310,,4504,93
339,1257,Mary Chestnut's Civil War,Mary Boykin Chesnut,1981,American,english,1100 pages,,4506,93
340,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4516,92
341,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4516,92
342,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4516,92
343,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4516,92
344,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4516,92
345,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4516,92
346,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4516,92
347,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4516,92
348,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4535,92
349,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4543,92
350,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4552,92
351,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4555,92
352,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4555,92
353,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
354,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4568,91
355,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4573,91
356,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4587,91
357,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4587,91
358,13644,Critique Of Religion And Philosophy,Walter A. Kaufmann,1958,American,english,432,,4642,90
359,15186,The Retreat To Commitment,William Warren Bartley,1962,American,english,200-300,,4660,90
360,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4673,90
361,14206,Averroes,George F. Hourani,1961,American,english,150-200,,4698,90
362,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4698,90
363,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4698,90
364,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4738,90
365,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4744,90
366,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4745,89
367,13648,The Cunning Of History,Richard L. Rubenstein,1975,American,english,119-136,,4772,89
368,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4777,88
369,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4779,88
370,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4790,88
371,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4793,87
372,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4799,87
373,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4799,87
374,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4799,87
375,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4799,87
376,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,,4799,87
377,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4799,87
378,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4834,87
379,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
380,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4841,87
381,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4847,87
382,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4848,86
383,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,,4868,86
384,10862,Road Song,Natalie Kusz,1987,American,english,256,,4868,86
385,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4868,86
386,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4888,85
387,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4893,85
388,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4902,85
389,1894,Growing Up,Russell Baker,1982,American,english,352,,4903,85
390,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4914,84
391,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4932,84
392,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,,4932,84
393,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,,4932,84
394,3079,The Name Above the Title: An Autobiography,Frank Capra,1971,American,english,513,,4932,84
395,3075,Roosevelt: The Lion and the Fox (1882–1940),James MacGregor Burns,1956,American,english,,,4932,84
396,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,,4932,84
397,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
398,4736,A Giacometti Portrait,James Lord,1965,American,english,144,,4932,84
399,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4932,84
400,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4985,84
401,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4985,84
402,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4985,84
403,506,Race Matters,Cornel West,1993,American,english,105-165,,5014,84
404,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5018,83
405,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5021,83
406,9991,Black Eyed Susans And Midnight Birds,Mary Helen Washington,1975,American,English,,,5030,83
407,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5050,82
408,10900,Talking Back,bell hooks,1989,American,english,184,,5050,82
409,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5050,82
410,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5050,82
411,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5050,82
412,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5050,82
413,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5050,82
414,10860,River Time,Janet Lembke,1989,American,english,224,,5050,82
415,735,Darkness Visible,William Styron,1990,American,english,84,28000,5087,82
416,2269,Tisha,Robert Specht,1976,American,english,,,5086,82
417,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5096,81
418,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,,5102,81
419,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5106,81
420,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5119,81
421,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5122,80
422,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5122,80
423,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5122,80
424,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5122,80
425,10940,The Women Outside,Stephanie Golden,1990,American,,,,5122,80
426,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5122,80
427,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5122,80
428,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5122,80
429,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5122,80
430,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5122,80
431,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5122,80
432,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5151,80
433,4715,On Photography,Susan Sontag,1977,American,english,200-224,67500,5153,80
434,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,,5153,80
435,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5177,79
436,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5191,79
437,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5191,79
438,10766,Living By Water,Brenda Peterson,1991,American,english,,,5191,79
439,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5191,79
440,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5191,79
441,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5191,79
442,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5191,79
443,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5191,79
444,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5191,79
445,10603,Black Ice,Lorene Cary,1991,American,english,234,,5191,79
446,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5191,79
447,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5191,79
448,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5191,79
449,15286,The Tangled Wing,Melvin Konner,1982,American,english,300-400,,5232,79
450,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5238,78
451,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5241,78
452,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5258,78
453,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
454,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
455,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5296,78
456,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5296,78
457,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
458,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5324,78
459,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,,5339,77
460,10575,After Henry,Joan Didion,1992,American,english,320,,5348,77
461,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5348,77
462,10844,Princess,Jean Sasson,1992,American,english,304,,5348,77
463,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5348,77
464,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5348,77
465,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5348,77
466,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5348,77
467,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5348,77
468,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5348,77
469,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5348,77
470,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5348,77
471,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5348,77
472,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
473,4158,March: Book One,John Lewis,2013,American,english,128,,5378,77
474,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5383,76
475,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5384,76
476,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5396,76
477,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
478,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5404,76
479,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,,5406,76
480,13641,The Science Of The Mind,Owen J. Flanagan,1984,American,english,,,5405,76
481,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5411,76
482,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5421,75
483,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5422,75
484,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,,5423,75
485,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5423,75
486,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5423,75
487,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5423,75
488,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5441,75
489,1941,Naked,David Sedaris,1997,American,english,208,,5449,75
490,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5445,75
491,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5445,75
492,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5454,74
493,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
494,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5467,74
495,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5471,74
496,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5471,74
497,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5483,74
498,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5488,74
499,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,,5497,73
500,13638,"The Extraterrestrial Life Debate, 1750 1900",Michael J. Crowe,1986,American,english,,,5507,73
