﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
330,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,,9293,28
331,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,,9293,28
332,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9293,28
333,13845,Steve Jobs,Walter Isaacson,2011,American,english,656,,9293,28
334,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,,9293,28
335,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9317,28
336,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,,9320,28
337,13665,Cross Fire,James Patterson,2010,American,english,384,,9322,28
338,11954,I Hope This Reaches Her In Time,r.h. Sin,2017,American,english,120,,9321,28
339,3525,American Innovations,Rivka Galchen,2014,American,english,192,,9329,28
340,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9325,28
341,13673,Mockingjay,Suzanne Collins,2010,American,english,390-400,,9331,28
342,13742,Worst Case,James Patterson,2010,American,english,356,,9333,28
343,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9353,28
344,15061,Moonglow,Michael Chabon,2016,American,english,430,,9353,28
345,10012,Pushout,Monique W. Morris,2016,American,english,256,,9353,28
346,10015,White Rage,Carol Anderson,2016,American,english,256,,9353,28
347,15059,The Girl Who Drank The Moon,Kelly Barnhill,2016,American,english,400,,9353,28
348,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9353,28
349,3559,Black and Blur,Fred Moten,2017,American,english,360,,9360,27
350,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9361,27
351,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9380,27
352,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9381,27
353,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,,9381,27
354,13876,Abundance,Peter Diamandis,2012,American,english,300-400,,9381,27
355,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9381,27
356,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,,9381,27
357,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,,9381,27
358,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,,9381,27
359,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9381,27
360,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9415,27
361,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9417,27
362,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9419,27
363,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9419,27
364,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9419,27
365,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9419,27
366,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9419,27
367,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9419,27
368,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9428,27
369,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9428,27
370,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9428,27
371,5383,The Club,Leo Damrosch,2019,American,english,480,,9428,27
372,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9428,27
373,3532,Mislaid,Nell Zink,2015,American,english,256,,9435,27
374,13630,Shapeshifters,Aimee Cox,2015,American,,,,9435,27
375,11958,She Felt Like Feeling Nothing,r.h. Sin,2018,American,english,216,,9449,27
376,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9450,27
377,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9484,26
378,15066,"Hello, Universe",Erin Entrada Kelly,2017,American,english,320,,9485,26
379,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9485,26
380,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9485,26
381,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9485,26
382,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9485,26
383,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9499,26
384,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9499,26
385,14027,The Idealist,Nina Munk,2013,American,english,272,,9501,26
386,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,9501,26
387,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9501,26
388,12734,The Drunken Botanist,Amy Stewart,2013,American,english,400,,9501,26
389,11782,How Music Works,David Byrne,2012,American,english,374,,9515,26
390,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9518,26
391,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9525,26
392,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9527,26
393,14153,The Invisible Gorilla,"Christopher Chabris, Daniel Simons",2010,American,english,288,,9532,25
394,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9532,25
395,14136,How To Cool The Planet,Jeff Goodell,2010,American,english,272,,9532,25
396,14149,The Art Of Choosing,Sheena Iyengar,2010,American,english,352,,9532,25
397,14155,How Pleasure Works,Paul Bloom,2010,American,english,280,,9532,25
398,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9549,25
399,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9549,25
400,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9549,25
401,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9549,25
402,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9549,25
403,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9549,25
404,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9549,25
405,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9559,25
406,11960,Empty Bottles Full Of Stories,"Robert M. Drake, r.h. Sin",2019,American,english,240,,9565,25
407,12801,Sabrina,Nick Drnaso,2018,American,english,204,,9574,25
408,12802,Severance,Ling Ma,2018,American,english,291,,9574,25
409,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9574,25
410,13918,Reinventing American Health Care,Ezekiel J. Emanuel,2014,American,english,300-400,,9579,25
411,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9579,25
412,13879,How Not To Be Wrong,Jordan Ellenberg,2014,American,english,468,,9579,25
413,13914,What If?,Randall Munroe,2014,American,english,303-320,,9579,25
414,14183,101 Quantum Questions,Kenneth W. Ford,2011,American,english,304,,9604,24
415,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9604,24
416,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
417,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9616,24
418,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9634,24
419,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9636,24
420,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9636,24
421,12034,John,Annie Baker,2015,American,english,,,9635,24
422,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9640,24
423,11956,I Would Leave Me If I Could,Halsey,2020,American,english,256,,9642,24
424,12698,Hollywood Park,Mikel Jollett,2020,American,english,384,,9644,24
425,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9647,24
426,11959,Violet Bent Backwards Over The Grass,Lana Del Rey,2020,American,english,112,,9643,24
427,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9652,24
428,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9652,24
429,13877,The Road To Character,David Brooks,2015,American,english,300-400,,9652,24
430,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9652,24
431,13861,Becoming Steve Jobs,Brent Schlender,2015,American,english,400-500,,9652,24
432,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9652,24
433,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9652,24
434,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9660,24
435,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9661,24
436,15067,Dig,A. S. King,2019,American,english,400,,9665,24
437,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,,9665,24
438,10022,Magical Negro,Morgan Parker,2019,American,english,112,,9665,24
439,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9673,24
440,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9665,24
441,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9665,24
442,14190,Edge Of The Universe,Paul Halpern,2012,American,english,240,,9673,24
443,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9665,24
444,15062,New Kid,Jerry Craft,2019,American,english,256,,9665,24
445,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9692,23
446,10307,10:04,Ben Lerner,2014,American,english,244,,9691,23
447,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9693,23
448,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9694,23
449,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9697,23
450,5585,Smile,Raina Telgemeier,2010,American,english,224,,9703,23
451,5609,Savor The Moment,Nora Roberts,2010,American,english,325,,9703,23
452,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
453,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9703,23
454,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9715,23
455,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9716,23
456,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9717,23
457,13870,The Gene,Siddhartha Mukherjee,2016,American,english,592,,9721,23
458,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9721,23
459,13908,String Theory,David Foster Wallace,2016,American,english,144,,9721,23
460,13844,Shoe Dog,Phil Knight,2016,American,english,386,,9721,23
461,13992,Late To The Ball,Gerald Marzorati,2016,American,english,288,,9721,23
462,14142,High Price,Carl Hart,2013,American,english,340-352,,9727,23
463,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,,9727,23
464,14191,Classical Mechanics,"Leonard Susskind, George Hrabovsky",2013,American,english,256,,9727,23
465,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9754,22
466,11955,She Fits Inside These Words,"Robert M. Drake, r.h. Sin, Samantha King Holmes",2021,American,english,,,9758,22
467,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9761,22
468,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9762,22
469,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9768,22
470,11883,"Please, Momma",Chesya Burke,2015,American,,,,9771,22
471,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
472,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9785,22
473,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9792,22
474,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9794,22
475,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9794,22
476,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9794,22
477,13864,Behave,Robert Sapolsky,2017,American,english,800,,9800,22
478,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9800,22
479,13892,Destined For War,Graham Allison,2017,American,english,384,,9800,22
480,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9800,22
481,13853,Why We Sleep,Matthew Walker,2017,American,english,360-400,,9800,22
482,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9800,22
483,13843,Principles,Ray Dalio,2017,American,english,592,,9800,22
484,13856,Measure What Matters,John Doerr,2017,American,english,320,,9800,22
485,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9817,21
486,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9823,21
487,5560,Hawkeye,Matt Fraction,2012,American,english,,,9841,21
488,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9841,21
489,12432,Heroines,Kate Zambreno,2012,American,english,336,,9841,21
490,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9868,21
491,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9871,21
492,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9877,21
493,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,9922,21
494,10306,Duplex,Kathryn Davis,2013,American,english,208,,9923,21
495,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9925,21
496,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
497,12467,Standard Deviation,Katherine Heiny,2017,American,english,304,,9930,21
498,5356,Strangers To Ourselves,Rachel Aviv,2023,American,,,,9939,21
499,5357,Under The Skin,Linda Villarosa,2023,American,,,,9939,21
500,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9944,21
