﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
349,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
350,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6310,61
351,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6325,60
352,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,,6325,60
353,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,,6325,60
354,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,,6325,60
355,13577,Unnatural Causes,PD James,1967,British,english,200-300,,6325,60
356,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6325,60
357,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
358,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
359,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
360,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
361,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6465,58
362,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
363,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
364,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
365,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
366,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
367,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6674,53
368,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6709,52
369,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
370,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
371,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
372,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6768,51
373,6252,Queenpin,Megan Abbott,2007,American,english,194,,6843,51
374,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6901,50
375,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6966,48
376,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6979,48
377,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7043,47
378,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7065,47
379,11820,Subterranean,James Rollins,1999,American,english,400-500,,7112,46
380,13675,The Client,John Grisham,1993,American,english,400-600,,7115,46
381,13580,March Violets,Philip Kerr,1989,British,english,,,7140,46
382,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
383,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7170,45
384,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7170,45
385,9255,No Name,Wilkie Collins,1862,British,english,varies,250000,7193,45
386,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7824,44
387,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7842,44
388,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7843,44
389,13337,Lush Life,Richard Price,2008,American,english,455-480,,7849,44
390,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7854,44
391,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7898,43
392,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7903,43
393,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
394,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
395,9812,Running Dog,Don DeLillo,1978,American,english,246,,7964,42
396,13722,The Partner,John Grisham,1997,American,english,384,,8079,42
397,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8081,42
398,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8082,42
399,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
400,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
401,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8196,40
402,13562,The Last Coyote,Michael Connelly,1995,American,english,408,,8204,40
403,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8259,39
404,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,,8307,39
405,13551,Absolute Power,David Baldacci,1996,American,english,576,,8307,39
406,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8312,39
407,11831,Blowback,Brad Thor,2005,American,english,480,,8348,38
408,13693,P Is For Peril,Sue Grafton,2001,American,english,352,,8394,38
409,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8396,37
410,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8430,37
411,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
412,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8438,37
413,13712,The Summons,John Grisham,2002,American,english,384,,8450,36
414,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8474,36
415,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8529,35
416,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8532,35
417,13581,The Bottoms,Joe R. Lansdale,2000,American,english,336,,8560,35
418,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8560,35
419,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8606,34
420,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8607,34
421,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8609,34
422,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8651,34
423,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
424,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8686,33
425,13696,The Broker,John Grisham,2005,American,english,422,,8700,33
426,13697,The Camel Club,David Baldacci,2005,American,english,606,,8701,33
427,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8706,33
428,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,,8750,33
429,14514,Death Of My Aunt,C. H. B. Kitchin,1929,British,english,224-256,,8750,33
430,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8750,33
431,14347,The Secret Of The Old Clock,Carolyn Keene,1930,American,english,180-220,,8750,33
432,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8750,33
433,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8983,32
434,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9002,32
435,4939,Rampart Street,David Fulmer,2006,American,english,288,,9007,32
436,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9022,32
437,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
438,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
439,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9095,31
440,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9109,31
441,6268,The Need,Helen Phillips,2019,American,english,272,,9150,30
442,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
443,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9150,30
444,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9150,30
445,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
446,13659,The Appeal,John Grisham,2008,American,english,355-500,,9167,30
447,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9169,30
448,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9181,30
449,13704,Cross Country,James Patterson,2008,American,english,400-500,,9182,30
450,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
451,13721,First Family,David Baldacci,2009,American,english,452,,9253,29
452,13763,The Associate,John Grisham,2009,American,english,384,,9259,29
453,13756,Alex Cross's Trial,James Patterson,2009,American,english,380,,9257,29
454,13762,Swimsuit,James Patterson,2009,American,english,393,,9258,29
455,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9290,29
456,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9290,29
457,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
458,13665,Cross Fire,James Patterson,2010,American,english,384,,9346,28
459,13742,Worst Case,James Patterson,2010,American,english,356,,9357,28
460,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,,9386,27
461,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,,9386,27
462,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
463,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
464,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9454,27
465,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
466,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
467,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9556,25
468,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
469,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
470,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
471,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
472,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
473,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,,9755,23
474,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9755,23
475,14356,Midnight In The Garden Of Good And Evil,John Berendt,1994,American,english,388-400,,9773,22
476,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
477,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
478,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
479,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000,9862,21
480,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9970,21
481,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
482,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
483,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
484,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
485,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10161,18
486,13570,London Rules,Mick Herron,2018,British,english,336,,10237,18
487,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10237,18
488,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
489,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
490,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
491,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10320,17
492,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
493,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
494,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10409,15
495,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10447,15
496,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
497,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
498,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
499,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
500,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
