﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
344,11412,Bug Jack Barron,Norman Spinrad,1969,American,english,320,78500,9879,21
345,11391,Ring Around The Sun,Clifford D. Simak,1952,American,english,,,9879,21
346,11393,A Mirror For Observers,Edgar Pangborn,1954,American,english,,,9879,21
347,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9879,21
348,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9878,21
349,11398,Venus Plus X,Theodore Sturgeon,1960,American,english,192,47000,9879,21
350,11411,The Palace Of Eternity,Bob Shaw,1969,British,english,,,9879,21
351,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,,9879,21
352,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9879,21
353,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9879,21
354,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9879,21
355,11421,The Centauri Device,M. John Harrison,1974,British,english,192,58000,9879,21
356,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9879,21
357,11395,The Inheritors,William Golding,1955,British,english,233,62000,9879,21
358,11419,The Embedding,Ian Watson,1973,British,english,,,9879,21
359,11408,The Final Programme,Michael Moorcock,1968,British,english,156-192,,9879,21
360,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000,9879,21
361,11423,Galaxies,Barry N. Malzberg,1975,American,english,176,,9943,21
362,11402,Norstrilia,Cordwainer Smith,1975,American,english,306,104000,9943,21
363,11425,The Alteration,Kingsley Amis,1976,British,english,208,,9980,20
364,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
365,11426,Michaelmas,Algis Budrys,1977,American,english,unknown,,10002,20
366,11427,The Ophiuchi Hotline,John Varley,1977,American,english,250-300,59000,10002,20
367,11428,Miracle Visitors,Ian Watson,1978,British,english,,,10023,20
368,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10024,20
369,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10024,20
370,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10047,19
371,11431,Juniper Time,Kate Wilhelm,1979,American,english,,,10050,19
372,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10050,19
373,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10050,19
374,5769,Sundiver,David Brin,1980,American,english,340,93750,10074,19
375,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10083,19
376,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10086,19
377,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10113,19
378,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000,10114,19
379,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,,10114,19
380,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10123,19
381,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000,10124,18
382,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10125,18
383,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10129,18
384,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10135,18
385,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10138,18
386,4467,They'd Rather Be Right,Mark Clifton,1954,American,english,null,58000,10142,18
387,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10142,18
388,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10142,18
389,4511,The Mule,Isaac Asimov,1945,American,english,,,10142,18
390,4475,...And Call Me Conrad,Roger Zelazny,1965,American,english,,47296,10142,18
391,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10142,18
392,4508,Beyond This Horizon,Robert A. Heinlein,1942,American,english,241-256,68000,10142,18
393,4473,Here Gather the Stars,Clifford D. Simak,1963,American,english,,,10142,18
394,4469,The Big Time,Fritz Leiber,1958,American,english,128,41000,10142,18
395,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10198,18
396,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10204,18
397,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10205,18
398,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
399,5817,Armor,John Steakley,1984,American,english,426,169000,10234,18
400,5777,Excession,Iain Banks,1996,British,english,451,200000,10237,18
401,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10239,18
402,5780,Eon,Greg Bear,1985,American,english,504,150000,10244,17
403,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10245,17
404,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10247,17
405,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10251,17
406,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10252,17
407,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10262,17
408,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10269,17
409,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10274,17
410,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10282,17
411,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10301,17
412,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10303,17
413,4513,Titan,John Varley,1979,American,english,320-336,,10309,17
414,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10319,16
415,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10323,16
416,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10353,16
417,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10357,16
418,5836,Earth,David Brin,1990,American,english,632,250000,10358,16
419,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10361,16
420,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10377,15
421,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10378,15
422,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10387,15
423,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10387,15
424,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10387,15
425,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
426,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10426,15
427,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10428,15
428,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10430,15
429,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10438,14
430,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10445,14
431,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10458,14
432,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10465,14
433,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10473,14
434,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10476,14
435,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10485,13
436,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10488,13
437,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10495,13
438,5477,The Sparrow,Enid Blyton,1991,British,English,,,10509,13
439,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10509,13
440,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10509,13
441,5471,Synners,Pat Cadigan,1991,American,english,,135000,10509,13
442,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10519,13
443,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10530,13
444,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
445,12809,Pym,Mat Johnson,2011,American,english,336,,10543,12
446,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10549,12
447,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10550,12
448,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
449,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10571,11
450,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
451,5479,Distraction,Bruce Sterling,1998,American,english,544,,10583,11
452,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
453,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10595,11
454,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10595,11
455,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10595,11
456,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
457,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10609,11
458,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
459,4521,Passage,Connie Willis,2001,American,english,780,246000,10624,10
460,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
461,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10643,10
462,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10645,10
463,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10646,10
464,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10646,10
465,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
466,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
467,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10663,9
468,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10666,9
469,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10676,9
470,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10678,9
471,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10694,8
472,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10697,8
473,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
474,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
475,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
476,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10716,7
477,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10722,7
478,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
479,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
480,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10738,7
481,13025,The Jagged Orbit,John Brunner,1969,British,english,,,10754,6
482,4422,A Time of Changes,Robert Silverberg,1971,American,english,varies,78400,10754,6
483,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10754,6
484,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10754,6
485,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10754,6
486,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10754,6
487,4420,Rite of Passage,Alexei Panshin,1968,American,english,256,63000,10754,6
488,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10784,6
489,13021,Helliconia Spring,Brian W. Aldiss,1982,British,english,512-540,,10805,5
490,13020,Tik Tok,John Sladek,1983,American,english,249,,10808,5
491,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10812,5
492,13019,Helliconia Winter,Brian W. Aldiss,1985,British,english,400-500,,10822,5
493,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10827,5
494,13018,The Ragged Astronauts,Bob Shaw,1986,British,english,320,,10827,5
495,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,,10840,5
496,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10864,4
497,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10876,4
498,13014,Aztec Century,Christopher Evans,1993,British,english,,,10876,4
499,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10887,4
500,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10891,4
