﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
321,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10562,12
322,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10614,11
323,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10621,11
324,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10635,11
325,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10650,10
326,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10658,10
327,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
328,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10692,9
329,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10704,9
330,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
331,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10711,9
332,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10728,8
333,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
334,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10770,6
335,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10797,6
336,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10808,6
337,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10837,5
338,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10846,5
339,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10856,5
340,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10910,4
341,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
342,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10939,4
343,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,,10960,4
344,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10977,3
345,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,,11047,3
346,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11055,3
347,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11065,2
348,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11084,2
349,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11093,2
350,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11093,2
351,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,,11103,2
352,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11111,2
353,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11117,1
354,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11256,1
355,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11262,1
356,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11263,1
357,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11264,1
358,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11275,1
359,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11275,1
360,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11288,1
361,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11295,1
362,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11297,1
363,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11298,1
364,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11305,1
365,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11305,1
366,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11307,1
367,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11309,1
368,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11310,1
369,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11311,1
370,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11311,1
371,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11313,0
372,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11315,0
373,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11318,0
374,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11321,0
375,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11322,0
376,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11322,0
377,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11324,0
378,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11324,0
379,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11329,0
380,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11332,0
381,14057,Cuba,Ada Ferrer,2021,American,english,,,11346,0
382,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11346,0
