﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
353,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
354,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7169,45
355,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
356,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7169,45
357,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
358,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
359,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000,7192,45
360,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7192,45
361,13702,The Chamber,John Grisham,1994,American,english,480-688,,7789,45
362,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
363,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7823,44
364,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7828,44
365,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7841,44
366,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7842,44
367,13337,Lush Life,Richard Price,2008,American,english,455-480,,7848,44
368,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7853,44
369,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
370,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7897,43
371,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7902,43
372,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
373,9812,Running Dog,Don DeLillo,1978,American,english,246,,7963,42
374,13722,The Partner,John Grisham,1997,American,english,384,,8078,42
375,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8080,42
376,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8081,42
377,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
378,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
379,13717,The Street Lawyer,John Grisham,1998,American,english,348,,8153,41
380,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
381,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
382,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
383,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
384,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8195,40
385,13562,The Last Coyote,Michael Connelly,1995,American,english,408,,8203,40
386,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8258,39
387,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
388,13551,Absolute Power,David Baldacci,1996,American,english,576,,8306,39
389,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
390,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,,8306,39
391,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8311,39
392,13680,The Brethren,John Grisham,2000,American,english,384,,8322,39
393,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8340,38
394,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
395,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
396,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
397,13693,P Is For Peril,Sue Grafton,2001,American,english,352,,8393,38
398,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
399,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8395,37
400,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8422,37
401,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8434,37
402,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8437,37
403,13712,The Summons,John Grisham,2002,American,english,384,,8449,36
404,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
405,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8528,35
406,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8531,35
407,13581,The Bottoms,Joe R. Lansdale,2000,American,english,336,,8559,35
408,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
409,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8603,34
410,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8605,34
411,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8606,34
412,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8608,34
413,13561,About The Author,John Colapinto,2001,American,english,368,,8628,34
414,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
415,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8685,33
416,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
417,13697,The Camel Club,David Baldacci,2005,American,english,606,,8700,33
418,13696,The Broker,John Grisham,2005,American,english,422,,8699,33
419,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8705,33
420,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8731,33
421,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8749,33
422,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,,8749,33
423,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8749,33
424,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
425,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
426,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
427,4939,Rampart Street,David Fulmer,2006,American,english,288,,9006,32
428,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
429,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
430,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
431,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
432,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9119,31
433,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
434,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
435,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
436,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9149,30
437,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9149,30
438,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
439,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9171,30
440,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9180,30
441,13704,Cross Country,James Patterson,2008,American,english,400-500,,9181,30
442,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9190,30
443,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9209,30
444,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
445,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
446,13721,First Family,David Baldacci,2009,American,english,452,,9252,29
447,13763,The Associate,John Grisham,2009,American,english,384,,9258,29
448,13762,Swimsuit,James Patterson,2009,American,english,393,,9257,29
449,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9277,29
450,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9289,29
451,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9289,29
452,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9289,29
453,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9299,28
454,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9299,28
455,13665,Cross Fire,James Patterson,2010,American,english,384,,9345,28
456,13742,Worst Case,James Patterson,2010,American,english,356,,9356,28
457,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9385,27
458,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,,9385,27
459,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,,9385,27
460,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
461,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
462,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9453,27
463,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
464,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9493,26
465,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9509,26
466,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
467,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
468,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
469,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9556,25
470,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
471,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9556,25
472,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
473,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
474,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
475,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9630,24
476,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9630,24
477,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9630,24
478,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
479,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
480,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
481,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
482,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
483,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
484,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
485,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
486,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
487,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
488,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
489,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,,9755,23
490,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9755,23
491,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
492,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
493,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
494,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
495,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9822,22
496,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
497,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
498,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
499,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9865,21
500,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9894,21
