﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
338,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
339,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
340,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
341,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
342,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
343,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
344,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
345,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
346,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
347,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
348,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
349,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
350,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
351,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
352,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
353,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
354,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
355,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
356,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
357,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
358,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
359,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
360,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
361,12138,Exiles,James Joyce,1918,Irish,english,,,10987,3
362,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
363,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10993,3
364,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
365,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
