﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
347,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10885,4
348,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10892,4
349,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10901,4
350,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10903,4
351,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10930,4
352,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10942,4
353,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10956,3
354,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10968,3
355,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10968,3
356,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10979,3
357,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11008,3
358,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11030,3
359,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11037,3
360,6412,Life Ascending,Nick Lane,2009,British,english,368,,11042,3
361,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11045,3
362,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11045,3
363,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11068,2
364,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11083,2
365,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11083,2
366,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11088,2
367,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11088,2
368,14258,Maoism,Julia Lovell,2019,British,english,624,,11093,2
369,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11101,2
370,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11101,2
371,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11107,1
372,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11346,-5405
