﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
380,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,
381,10429,Last Call,Tim Powers,1992,American,english,528,145000
382,12943,Making Money,Terry Pratchett,2007,British,english,349,
383,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
384,5315,Owl in Love,Patrice Kindl,1993,American,english,224,
385,10430,Glimpses,Lewis Shiner,1993,American,english,324,
386,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
387,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,
388,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000
389,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
390,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,
391,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000
392,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
393,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
394,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
395,5318,Hobby,Jane Yolen,1996,American,english,176,
396,10432,Godmother Night,Rachel Pollack,1996,American,english,336,
397,5317,Passager,Jane Yolen,1996,American,english,112,
398,5287,The Wood Wife,Terri Windling,1996,American,english,304,108000
399,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500
400,10437,Galveston,Sean Stewart,1997,American,english,400,
401,10433,The Physiognomy,Jeffrey Ford,1997,American,english,176,
402,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000
403,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
404,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
405,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000
406,5291,The Innamorati,Midori Snyder,1998,American,english,464,
407,5290,Tamsin,Peter S. Beagle,1999,American,english,288,
408,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000
409,10435,Thraxas,Martin Scott,1999,British,english,200-300,
410,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
411,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000
412,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,
413,10436,Declare,Tim Powers,2000,American,english,560,208000
414,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
415,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
416,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000
417,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000
418,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
419,5330,Corbenic,Catherine Fisher,2002,British,english,288,
420,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,
421,5324,Summerland,Michael Chabon,2002,American,english,500,200000
422,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000
423,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000
424,10440,Tooth And Claw,Jo Walton,2003,British,english,320,
425,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000
426,5319,Merlin,Jane Yolen,2004,American,english,128,
427,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
428,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
429,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
430,5483,Iron Council,China Miéville,2004,British,english,623,168000
431,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000
432,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
433,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000
434,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000
435,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,
436,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000
437,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,
438,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500
439,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,
440,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,
441,5300,Flesh and Spirit and Breath and Bone,Carol Berg,2007,American,English,,
442,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000
443,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,
444,5301,Lifelode,Jo Walton,2009,British,english,316,
445,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
446,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000
447,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,
448,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
449,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
450,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,
451,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000
452,5338,Vessel,Sarah Beth Durst,2012,American,english,424,
453,12743,Taltos,Steven Brust,1988,American,english,336,
454,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
455,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,
456,5339,Doll Bones,Holly Black,2013,American,english,256,50453
457,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
458,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
459,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000
460,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,
461,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
462,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,
463,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,
464,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
465,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,
466,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,
467,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
468,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,
469,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,
470,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000
471,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,
472,5312,Or What You Will,Jo Walton,2020,British,english,416,
473,13016,Lavondyss,Robert Holdstock,1988,British,english,400-450,
474,13015,Pyramids,Terry Pratchett,1989,British,english,336,
475,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
476,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
477,5348,Root Magic,Eden Royce,2021,American,english,352,
478,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,
479,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000
480,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,
481,12708,The Magician King,Lev Grossman,2011,American,english,400-500,
482,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,
483,13059,Indigo,Graham Joyce,1999,British,english,300-400,
484,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,
485,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,
486,12991,Valiant,Holly Black,2005,American,english,320,
487,4452,Powers,Ursula K. Le Guin,2007,American,english,500,
488,12754,The White Tower,Michael Wisehart,2017,American,english,624,
489,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,
490,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,
491,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,
492,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
493,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,
494,12986,The Freedom Maze,Delia Sherman,2011,American,english,272,
495,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
496,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
497,13081,The Bitter Twins,Jen Williams,2018,British,english,624,
498,13080,The Bone Ships,RJ Barker,2019,British,english,496,
499,12979,Riverland,Fran Wilde,2019,American,english,352,
500,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,
