﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
380,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
381,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
382,11880,Minion,L. A. Banks,2003,American,english,286,
383,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
384,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000
385,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000
386,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
387,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,
388,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
389,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
390,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
391,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000
392,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,
393,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
394,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
395,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238
396,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
397,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
398,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
399,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,
400,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
401,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000
402,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
403,9814,Love And Sleep,John Crowley,1994,American,english,500-600,
404,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500
405,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
406,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
407,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
408,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
409,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
410,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,
411,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
412,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000
413,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000
414,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
415,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
416,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
417,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
418,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
419,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
420,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
421,12620,The Black Company,Glen Cook,1984,American,english,319,95000
422,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000
423,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,
424,12739,Northern Lights,Philip Pullman,1995,British,english,399,
425,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
426,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,
427,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,
428,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
429,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
430,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
431,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000
432,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000
433,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,
434,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
435,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
436,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,
437,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000
438,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,
439,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
440,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000
441,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
442,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
443,4459,Uprooted,Naomi Novik,2015,American,english,435,174000
444,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,
445,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,
446,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,
447,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,
448,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000
449,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,
450,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
451,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
452,11410,Heroes And Villains,Angela Carter,1969,British,english,200,
453,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000
454,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,
455,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
456,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000
457,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,
458,14387,Skellig,David Almond,1998,British,english,208,
459,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
460,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
461,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,
462,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000
463,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
464,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
465,11429,Engine Summer,John Crowley,1979,American,english,248,75000
466,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,
467,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000
468,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,
469,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,
470,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,
471,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
472,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000
473,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
474,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,
475,5571,Alice,Christina Henry,2015,American,english,304,
476,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,
477,314,Advise and Consent,Allen Drury,1959,American,english,690,250000
478,4475,...And Call Me Conrad,Roger Zelazny,1965,American,english,,47296
479,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,
480,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,
481,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
482,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000
483,10417,Bid Time Return,Richard Matheson,1975,American,english,278,
484,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
485,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
486,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000
487,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,
488,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
489,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
490,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
491,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
492,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
493,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
494,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000
495,10421,Watchtower,Elizabeth A. Lynn,1979,American,english,,
496,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
497,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,
498,12954,Alvklingan,Nick Perumov,1999,Russian,,,
499,4514,The Many-Colored Land,Julian May,1981,American,english,415,200000
500,5273,The Firelings,Carol Kendall,1981,American,english,272,
