﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
381,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
382,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
383,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,
384,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
385,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000
386,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,
387,14387,Skellig,David Almond,1998,British,english,208,
388,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
389,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
390,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,
391,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000
392,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
393,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
394,11429,Engine Summer,John Crowley,1979,American,english,248,75000
395,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,
396,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000
397,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,
398,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,
399,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,
400,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
401,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000
402,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,
403,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
404,5571,Alice,Christina Henry,2015,American,english,304,
405,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,
406,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,
407,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,
408,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
409,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000
410,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
411,10417,Bid Time Return,Richard Matheson,1975,American,english,278,
412,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
413,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000
414,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,
415,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
416,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
417,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
418,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
419,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
420,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
421,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000
422,10421,Watchtower,Elizabeth A. Lynn,1979,American,english,,
423,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
424,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,
425,12954,Alvklingan,Nick Perumov,1999,Russian,,,
426,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
427,4514,The Many-Colored Land,Julian May,1981,American,english,415,200000
428,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
429,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000
430,5273,The Firelings,Carol Kendall,1981,American,english,272,
431,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000
432,5274,When Voiha Wakes,Joy Chant,1983,British,english,,
433,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,
434,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
435,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000
436,5285,Something Rich and Strange,Patricia A. McKillip,1984,American,english,,
437,5275,Cards of Grief,Jane Yolen,1984,American,english,,
438,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,
439,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,
440,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,
441,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
442,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000
443,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,
444,10427,Madouc,Jack Vance,1989,American,english,255-400,
445,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
446,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,
447,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
448,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
449,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,
450,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000
451,12633,The Killing Moon,NK Jemisin,2012,American,english,448,
452,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000
453,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000
454,10429,Last Call,Tim Powers,1992,American,english,528,145000
455,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,
456,12943,Making Money,Terry Pratchett,2007,British,english,349,
457,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
458,5315,Owl in Love,Patrice Kindl,1993,American,english,224,
459,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
460,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,
461,10430,Glimpses,Lewis Shiner,1993,American,english,324,
462,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000
463,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
464,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,
465,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000
466,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
467,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
468,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
469,5287,The Wood Wife,Terri Windling,1996,American,english,304,108000
470,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500
471,10432,Godmother Night,Rachel Pollack,1996,American,english,336,
472,5317,Passager,Jane Yolen,1996,American,english,112,
473,5318,Hobby,Jane Yolen,1996,American,english,176,
474,10437,Galveston,Sean Stewart,1997,American,english,400,
475,10433,The Physiognomy,Jeffrey Ford,1997,American,english,176,
476,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000
477,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
478,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
479,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000
480,5291,The Innamorati,Midori Snyder,1998,American,english,464,
481,5290,Tamsin,Peter S. Beagle,1999,American,english,288,
482,10435,Thraxas,Martin Scott,1999,British,english,200-300,
483,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000
484,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
485,10436,Declare,Tim Powers,2000,American,english,560,208000
486,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000
487,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,
488,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
489,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
490,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
491,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000
492,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000
493,5324,Summerland,Michael Chabon,2002,American,english,500,200000
494,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,
495,5330,Corbenic,Catherine Fisher,2002,British,english,288,
496,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000
497,10440,Tooth And Claw,Jo Walton,2003,British,english,320,
498,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000
499,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000
500,5483,Iron Council,China Miéville,2004,British,english,623,168000
