﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
381,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,
382,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
383,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,
384,12986,The Freedom Maze,Delia Sherman,2011,American,english,272,
385,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
386,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
387,13081,The Bitter Twins,Jen Williams,2018,British,english,624,
388,12979,Riverland,Fran Wilde,2019,American,english,352,
389,13080,The Bone Ships,RJ Barker,2019,British,english,496,
390,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,
391,12564,Authority,Jeff VanderMeer,2014,American,english,341,
392,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
393,12555,Radiance,Catherynne M. Valente,2015,American,english,432,
394,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000
395,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,
396,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000
397,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
398,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
399,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000
400,12543,Necessity,Jo Walton,2016,Canadian,english,,
401,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
402,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,
403,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
404,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608
405,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836
406,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,
407,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,
408,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
409,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,
410,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
411,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
412,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836
413,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,
414,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000
415,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
416,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,
417,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000
418,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000
419,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000
420,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,
421,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
422,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,
423,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
424,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000
425,13092,House Of Assassins,Larry Correia,2019,American,english,416,
426,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,
427,13090,Battle Ground,Jim Butcher,2020,American,english,432,
428,13088,Witch King,Martha Wells,2023,American,,,
