﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
381,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000
382,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960
383,2068,Outside Over There,Maurice Sendak,1981,American,english,40,
384,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
385,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000
386,9243,Complete Works,Lewis Carroll,1939,British,english,,
387,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
388,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
389,11560,Harsh Cry Of The Heron. Lian Hearn,Lian Hearn,2006,Australian,english,704,
390,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960
391,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
392,11947,Marked (House Of Night),"",2007,American,english,306,69500
393,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
394,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000
395,6172,Such,Christine Brooke-Rose,1966,British,,,
396,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,
397,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,
398,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
399,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500
400,10132,Angelfall,Susan Ee,2011,American,english,284,85000
401,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000
402,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
403,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
404,10145,The Changeling,Victor LaValle,2017,American,english,431,
405,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
406,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
407,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
408,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
409,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
410,5294,Sunshine,Robin McKinley,2003,American,english,405,127000
411,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
412,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
413,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
414,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000
415,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
416,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
417,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,
418,11548,Wicked,Gregory Maguire,1995,American,english,406,150000
419,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
420,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
421,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
422,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
423,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,
424,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
425,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
426,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
427,10137,Get In Trouble,Kelly Link,2015,American,english,352,
428,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
429,11880,Minion,L. A. Banks,2003,American,english,286,
430,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
431,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000
432,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000
433,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
434,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,
435,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
436,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
437,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
438,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000
439,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,
440,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
441,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
442,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238
443,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
444,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
445,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
446,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,
447,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
448,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000
449,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
450,9814,Love And Sleep,John Crowley,1994,American,english,500-600,
451,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500
452,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
453,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
454,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
455,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
456,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
457,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,
458,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
459,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000
460,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000
461,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
462,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
463,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
464,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
465,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
466,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
467,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
468,12620,The Black Company,Glen Cook,1984,American,english,319,95000
469,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000
470,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,
471,12739,Northern Lights,Philip Pullman,1995,British,english,399,
472,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
473,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
474,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,
475,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,
476,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,
477,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
478,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
479,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
480,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000
481,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000
482,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,
483,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
484,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
485,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,
486,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000
487,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,
488,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
489,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000
490,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
491,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
492,4459,Uprooted,Naomi Novik,2015,American,english,435,174000
493,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,
494,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,
495,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,
496,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,
497,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000
498,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,
499,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
500,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000
