﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
326,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
327,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
328,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
329,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
330,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
331,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
332,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
333,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
334,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
335,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
336,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
337,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
338,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
339,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
340,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
341,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
342,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
343,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
344,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
345,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
346,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
347,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
348,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
349,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
350,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
351,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
352,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
353,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
354,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
355,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
356,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8718,33
357,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
358,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8730,33
359,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
360,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8730,33
361,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8730,33
362,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8730,33
363,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8730,33
364,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8730,33
365,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
366,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
367,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
368,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
369,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
370,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
371,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8968,32
372,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
373,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
374,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
375,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
376,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
377,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9187,30
378,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
379,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
380,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
381,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
382,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
383,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
384,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
385,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9286,28
386,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
387,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
388,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
389,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
390,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
391,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
392,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9499,26
393,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
394,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9525,26
395,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
396,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
397,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9565,25
398,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
399,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
400,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
401,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
402,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
403,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
404,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
405,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
406,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
407,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
408,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9795,22
409,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
410,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
411,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
412,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
413,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
414,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
415,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
416,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
417,14038,Railroader,Howard Green,2018,Canadian,english,304,,9959,20
418,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
419,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
420,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
421,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
422,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
423,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10128,18
424,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
425,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
426,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
427,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
428,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10350,16
429,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10350,16
430,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
431,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
432,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
433,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
434,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
435,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
436,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10541,12
437,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10553,12
438,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
439,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
440,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
441,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
442,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
443,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
444,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
445,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
446,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10927,4
447,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
448,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
449,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
450,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11049,2
451,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
452,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
453,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
454,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
