﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
336,6198,Justine,Alice Thompson,1996,British,english,,,9400,27
337,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
338,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9447,27
339,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9451,27
340,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9451,27
341,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9472,27
342,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9490,27
343,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9499,26
344,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9515,26
345,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9530,26
346,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9547,26
347,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9548,26
348,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9579,25
349,12802,Severance,Ling Ma,2018,American,english,291,,9604,25
350,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9621,25
351,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9627,25
352,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9636,24
353,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
354,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9673,24
355,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9680,24
356,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
357,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9696,24
358,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
359,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9719,23
360,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
361,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9727,23
362,15087,Bewilderment,Richard Powers,2021,British,english,288,,9730,23
363,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9731,23
364,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9736,23
365,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
366,5613,The Quantum Thief,Hannu Rajaniemi,2010,Finnish,english,330-400,143000,9737,23
367,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
368,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9749,23
369,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9751,23
370,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9754,23
371,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9794,22
372,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9802,22
373,11883,"Please, Momma",Chesya Burke,2015,American,,,,9805,22
374,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
375,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
376,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
377,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Pakistani,english,272,,9828,22
378,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9857,21
379,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
380,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9904,21
381,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9910,21
382,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9957,21
383,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
384,14407,Vacuum Diagrams,Stephen Baxter,1997,"",english,337,,9963,21
385,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9968,21
386,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9970,21
387,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10031,20
388,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10032,20
389,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10036,20
390,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10056,20
391,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10056,20
392,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10059,20
393,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10065,20
394,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10077,19
395,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10104,19
396,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10118,19
397,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10120,19
398,11901,The Hunger,Alma Katsu,2018,American,english,400,,10121,19
399,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10123,19
400,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10123,19
401,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10140,19
402,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
403,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10148,19
404,5571,Alice,Christina Henry,2015,American,english,304,,10148,19
405,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10148,19
406,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10170,18
407,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
408,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
409,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10236,18
410,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10237,18
411,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
412,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10252,18
413,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
414,5777,Excession,Iain Banks,1996,British,english,451,200000,10269,18
415,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10271,18
416,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10272,18
417,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10279,17
418,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10284,17
419,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
420,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
421,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10314,17
422,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10314,17
423,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10314,17
424,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10331,17
425,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10332,17
426,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
427,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10340,17
428,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
429,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10351,16
430,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
431,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10360,16
432,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10360,16
433,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10360,16
434,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10360,16
435,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10360,16
436,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10385,16
437,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10389,16
438,5836,Earth,David Brin,1990,American,english,632,250000,10390,16
439,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10393,16
440,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10397,15
441,12919,Hell Is The Absence Of God,Ted Chiang,2001,American,english,,,10406,15
442,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10407,15
443,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10409,15
444,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10410,15
445,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10419,15
446,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10456,15
447,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10458,15
448,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10460,15
449,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10462,15
450,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10470,14
451,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
452,5802,Foreigner,C. J. Cherryh,1994,American,english,approximately 330-430 pages,156000,10475,14
453,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10477,14
454,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10490,14
455,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10505,14
456,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10507,14
457,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10506,14
458,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
459,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10517,13
460,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
461,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10520,13
462,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10521,13
463,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10528,13
464,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10527,13
465,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10530,13
466,5471,Synners,Pat Cadigan,1991,American,english,,135000,10541,13
467,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10541,13
468,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10541,13
469,5477,The Sparrow,Enid Blyton,1991,British,English,,,10541,13
470,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10547,13
471,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10550,13
472,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10551,13
473,10429,Last Call,Tim Powers,1992,American,english,528,145000,10552,13
474,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10552,13
475,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10552,13
476,12943,Making Money,Terry Pratchett,2007,British,english,349,,10559,13
477,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10560,13
478,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10561,13
479,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
480,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,,10562,13
481,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10562,13
482,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10562,13
483,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10562,13
484,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10572,12
485,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10574,12
486,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10575,12
487,12809,Pym,Mat Johnson,2011,American,english,336,,10575,12
488,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10575,12
489,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10581,12
490,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10582,12
491,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10582,12
492,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
493,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10593,12
494,5287,The Wood Wife,Terri Windling,1996,American,english,304,108000,10594,12
495,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10594,12
496,5318,Hobby,Jane Yolen,1996,American,english,176,,10594,12
497,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10594,12
498,5317,Passager,Jane Yolen,1996,American,english,112,,10594,12
499,10437,Galveston,Sean Stewart,1997,American,english,400,,10603,11
500,10433,The Physiognomy,Jeffrey Ford,1997,American,english,176,,10603,11
