﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
340,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6982,48
341,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6995,48
342,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6995,48
343,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7027,48
344,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
345,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7045,47
346,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7048,47
347,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
348,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
349,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7083,47
350,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
351,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7097,47
352,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7102,46
353,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7122,46
354,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7122,46
355,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
356,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7122,46
357,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7132,46
358,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7163,45
359,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
360,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7176,45
361,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
362,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7187,45
363,4483,The Uplift War,David Brin,1987,American,english,null,200000,7190,45
364,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
365,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
366,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7831,44
367,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7835,44
368,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
369,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
370,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7865,44
371,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
372,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
373,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7899,43
374,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7906,43
375,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7919,43
376,11947,Marked (House Of Night),"",2007,American,english,306,69500,7944,42
377,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
378,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
379,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7964,42
380,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
381,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8074,42
382,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8084,42
383,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
384,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8094,42
385,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
386,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
387,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8125,41
388,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8137,41
389,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
390,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8148,41
391,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
392,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8182,40
393,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
394,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8189,40
395,4259,American War,Omar El Akkad,2017,"",english,333,138000,8189,40
396,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8214,40
397,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8233,39
398,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8255,39
399,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
400,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8262,39
401,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8331,39
402,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
403,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
404,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8360,38
405,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
406,11716,Black Hole,Charles Burns,1995,American,english,368,,8377,38
407,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8378,38
408,5380,Exhalation,Ted Chiang,2019,American,english,350,,8379,38
409,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8402,38
410,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8421,37
411,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8422,37
412,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8423,37
413,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8430,37
414,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8437,37
415,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8445,37
416,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
417,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8481,36
418,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8483,36
419,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8488,36
420,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8489,36
421,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
422,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8505,36
423,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8507,36
424,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8528,36
425,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8531,35
426,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8558,35
427,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
428,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8558,35
429,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8558,35
430,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8571,35
431,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8572,35
432,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8597,35
433,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8599,35
434,11880,Minion,L. A. Banks,2003,American,english,286,,8601,35
435,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
436,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8611,34
437,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
438,4923,Transmission,Hari Kunzru,2004,British,english,288,,8616,34
439,14907,Toward The End Of Time,John Updike,1997,"",english,320-350,,8630,34
440,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8643,34
441,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8682,34
442,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8695,33
443,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8695,33
444,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8695,33
445,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8695,33
446,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8706,33
447,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8713,33
448,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8713,33
449,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8968,33
450,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
451,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
452,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
453,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
454,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9019,32
455,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
456,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9044,32
457,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
458,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9044,32
459,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
460,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
461,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9117,31
462,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
463,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9123,31
464,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
465,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9157,30
466,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
467,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
468,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
469,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
470,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
471,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
472,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
473,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9195,30
474,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
475,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
476,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
477,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9285,29
478,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
479,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
480,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
481,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
482,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9301,28
483,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9312,28
484,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
485,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
486,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
487,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
488,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
489,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
490,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
491,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
492,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
493,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
494,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
495,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9473,27
496,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
497,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
498,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
499,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9522,26
500,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9531,26
