﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
371,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,
372,346,Elbow Room,James Alan McPherson,1977,American,english,,
373,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912
374,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,
375,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,
376,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,
377,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000
378,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,
379,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
380,393,The Caprices,Sabina Murray,2002,American,english,205,
381,12937,The Hainish Novels And Stories,Ursula K. Le Guin,2017,American,english,2968,
382,3423,War Dances,Sherman Alexie,2009,American,english,209,
383,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,
384,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,
385,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,
386,13024,The Moment Of Eclipse,Brian W. Aldiss,1970,British,english,213,
387,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
388,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000
389,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,
390,12720,Bark,Lorrie Moore,2014,American,english,192,
