﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
333,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7193,45
334,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7193,45
335,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,,7193,45
336,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7193,45
337,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7193,45
338,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7193,45
339,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7193,45
340,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,,7193,45
341,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7193,45
342,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7193,45
343,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7193,45
344,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,,7193,45
345,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
346,9276,Immensee,Theodor Storm,1849,German,german,32-64,9500,7193,45
347,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7193,45
348,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7871,44
349,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
350,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7964,42
351,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7988,42
352,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7988,42
353,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7988,42
354,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7988,42
355,1178,Essays in Sociology,Max Weber,1946,German,german,,,7988,42
356,13924,Energy,Vaclav Smil,1999,Czech,english,,,8094,41
357,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
358,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
359,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8259,39
360,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8259,39
361,1646,Three Treatises,Martin Luther,1520,German,latin,,,8259,39
362,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8334,39
363,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8363,38
364,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8372,38
365,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
366,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8458,36
367,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
368,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8482,36
369,9621,The Fly,Miroslav Holub,1987,Czech,,,,8503,36
370,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8584,35
371,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8703,33
372,14634,Elizabeth And Her German Garden,Elizabeth von Arnim,1898,German,english,150-300,,8750,33
373,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8750,33
374,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
375,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8750,33
376,5870,Jenny Treibel,Theodor Fontane,1892,German,german,200-300,,8750,33
377,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
378,14720,Gods And Heroes,Gustav Schwab,1838,German,german,300-500,,8750,33
379,14706,Father And Son,E. O. Plauen,1934,German,german,,,8750,33
380,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
381,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9050,32
382,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9068,31
383,13943,Energies,Vaclav Smil,2008,Czech,english,,,9068,31
384,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
385,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9185,30
386,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9233,29
387,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9233,29
388,12909,On Two Planets,Kurd Laßwitz,1897,German,german,,,9418,27
389,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9418,27
390,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
391,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
392,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9550,26
393,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9585,25
394,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
395,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
396,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9691,24
397,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
398,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
399,14108,The Weavers,Gerhart Hauptmann,1892,German,german,100-150,,9892,21
400,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9905,21
401,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
402,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
403,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
404,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
405,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
406,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
407,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
408,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
409,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
410,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
411,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
412,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
413,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
414,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
415,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,,11003,3
416,12129,The Broken Jug,Heinrich von Kleist,1808,German,german,,,11002,3
417,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
