﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
400,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
401,11310,The Immortals,René Barjavel,1960,French,french,,
402,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,
403,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,
404,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,
405,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,
406,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
407,11337,The Earth,Émile Zola,1887,French,french,,200000
408,11342,The Horla,Guy de Maupassant,1887,French,french,20-40,10740
409,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
410,11351,The Island, Robert Merle,1962,French,french,,
411,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,
412,11362,Little Fadette, George Sand,1849,French,french,,40000
413,11364,Mangeclous,Albert Cohen,1938,French,french,,
414,11367,The Island Of Slaves,Pierre de Marivaux,1725,French,french,,
415,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
416,11368,The Life Of Marianne,Pierre de Marivaux,1731,French,french,,
417,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
418,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000
419,11373,Queen Margot,Alexandre Dumas,1845,French,french,,300000
420,11375,Sophie's Misfortunes,Countess of Ségur.,1858,French,french,,
421,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,
422,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,
423,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,
424,11378,A King Alone,Jean Giono,1947,French,french,176,
425,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,
426,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,
427,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
428,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000
429,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
430,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
431,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,
432,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,
433,10460,Green Wheat,Colette,1923,French,french,,
434,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",
435,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,
436,14795,Travels In The Congo,André Gide,1927,French,french,300-400,
437,14776,Traditional French Cooking,Curnonsky,1961,French,french,,
438,14765,Orson Welles,André Bazin,1972,French,french,160-170,
439,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,
440,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,
441,14763,Eroticism,Georges Bataille,1957,French,french,200-250,
442,14828,The Gift,Marcel Mauss,1925,French,french,100-150,
443,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,
444,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,
445,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,
446,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,
447,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,
448,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,
449,14840,War Diaries,Jean Paul Sartre,1940,French,,,
450,14758,For Marx,Louis Althusser,1965,French,french,250-300,
451,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,
452,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,
453,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
454,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
455,14491,Footsteps,Richard Holmes,1985,French,english,288,
456,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
457,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,
458,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
459,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
460,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
461,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
462,13271,Three,Georges Perec,1991,French,french,,
463,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
464,11499,800 Horseman,Col Stringer,1987,Australian,english,,
465,782,Teacher in America,Jacques Barzun,1945,French,english,,
466,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000
467,1135,The Pure and the Impure,Colette,1932,French,french,,
468,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,
469,14786,Cinema And History,Marc Ferro,1977,French,french,,
470,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,
471,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,
472,11321,Echine,Philippe Djian,1982,French,French,,
473,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
474,13666,The Mysterious Island,Jules Verne,1874,French,french,600-700,
475,13674,Persian Letters,Montesquieu,1721,French,french,200-300,
476,13698,The Man In The Iron Mask,Alexandre Dumas,1847,French,french,,
477,9417,The Balcony,Jean Genet,1957,French,french,,
478,11600,Cotters' England,Christina Stead,1966,Australian,english,,
479,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,
480,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,
481,11286,L'enchanteur,René Barjavel,1984,French,french,,
482,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
483,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,
484,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
485,14781,Stranglehold On Africa,René Dumont,1980,French,,,
486,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
487,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
488,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
489,2979,Le Bateau Ivre,Arthur Rimbaud,1871,French,french,,
490,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000
491,13350,Epileptic,David B,1996,French,french,368,
492,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,
493,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
494,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
495,14156,Rules Of Sociological Method,Emile Durkheim,1895,French,french,100-150,
496,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
497,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428
498,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
499,11320,L'acacia,Claude Simon,1989,French,french,NULL,
500,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
