﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
320,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
321,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
322,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
323,13114,Winter Journal,Paul Auster,2012,American,english,240,,8412,37
324,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
325,6629,The Beauty And The Sorrow,Peter Englund,2011,"",swedish,560,,8414,37
326,6598,A Sunlit Absence,Martin Laird,2011,American,,,,8418,37
327,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
328,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8419,37
329,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8428,37
330,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
331,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
332,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
333,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8438,36
334,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
335,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
336,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
337,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
338,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
339,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
340,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
341,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
342,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
343,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8495,36
344,4729,About a Mountain,John D'Agata,2010,American,english,236,,8495,36
345,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8495,36
346,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8495,36
347,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
348,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
349,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
350,13108,Damned If I Do,Percival Everett,2013,American,english,200-250,,8507,35
351,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
352,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8519,35
353,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
354,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8522,35
355,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
356,11772,How To,Randall Munroe,2019,American,english,320,,8522,35
357,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8520,35
358,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8521,35
359,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
360,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
361,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
362,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
363,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
364,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
365,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
366,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8531,35
367,10214,March: Book Two,John Lewis,2015,American,english,192,,8531,35
368,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
369,5411,Euphoria,Lily King,2014,American,english,257,65000,8575,35
370,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8575,35
371,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
372,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8580,34
373,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8580,34
374,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
375,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8597,34
376,10013,Sweat,Lynn Nottage,2015,American,english,,,8600,34
377,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8628,34
378,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8631,34
379,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
380,6632,Bleeding Edge,Thomas Pynchon,2013,"",english,496,145000,8634,34
381,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8639,34
382,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
383,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
384,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
385,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
386,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
387,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
388,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
389,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
390,14300,Telephone,Percival Everett,2020,American,english,200-250,,8701,33
391,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
392,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
393,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8723,33
394,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8723,33
395,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
396,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8727,33
397,15074,Spillover,David Quammen,2012,American,english,592,,8940,33
398,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8943,33
399,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
400,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
401,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
402,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
403,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8968,32
404,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
405,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
406,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
407,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
408,15083,The Fishermen,Chigozie Obioma,2015, Nigerian ,english,304,,9000,32
409,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
410,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
411,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
412,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9008,32
413,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
414,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
415,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9016,32
416,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9016,32
417,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9016,32
418,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
419,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
420,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
421,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
422,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9016,32
423,14240,Down Girl,Kate Manne,2017,American,english,300,,9016,32
424,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9026,32
425,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9028,32
426,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,,9031,32
427,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
428,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
429,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
430,15063,Claire Of The Sea Light,Edwidge Danticat,2013,"",english,224,,9036,32
431,12799,Nevada,Imogen Binnie,2013,American,english,262,,9036,32
432,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9036,32
433,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
434,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
435,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
436,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
437,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
438,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9076,31
439,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
440,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9078,31
441,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
442,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,,9079,31
443,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9081,31
444,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
445,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9097,31
446,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
447,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9125,30
448,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
449,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
450,6268,The Need,Helen Phillips,2019,American,english,272,,9126,30
451,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
452,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9140,30
453,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
454,15068,On Such A Full Sea,Chang-rae Lee,2014,American,english,352,,9140,30
455,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
456,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9146,30
457,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
458,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
459,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
460,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9148,30
461,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
462,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9148,30
463,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
464,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9148,30
465,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
466,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
467,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
468,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
469,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
470,4564,Devotions,Mary Oliver,2017,American,english,480,,9169,30
471,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9169,30
472,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
473,13651,Ultrasociety,Peter Turchin,2016,American,english,272,,9186,30
474,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,"",english,,,9189,30
475,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9189,30
476,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9187,30
477,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
478,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
479,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9193,29
480,13619,What Art Is,Arthur C. Danto,2013,American,english,192,,9193,29
481,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,,9193,29
482,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9210,29
483,13981,Xkcd,Randall Munroe,2010,American,english,,,9210,29
484,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9210,29
485,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,,9210,29
486,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,,9210,29
487,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
488,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,,9210,29
489,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
490,13903,Awakening Joy,James Baraz,2010,American,english,336,,9210,29
491,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
492,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,,9210,29
493,13994,The Fever,Sonia Shah,2010,American,english,320,,9210,29
494,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
495,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,,9210,29
496,13991,Educational Economics,Marguerite Roza,2010,American,english,,,9210,29
497,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9241,29
498,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
499,10014,Unequal City,Carla Shedd,2015,American,english,288,,9241,29
500,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9241,29
