﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
330,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
331,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
332,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
333,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
334,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
335,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
336,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
337,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
338,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
339,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
340,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
341,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
342,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
343,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
344,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
345,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
346,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
347,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
348,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
349,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7794,44
350,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
351,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
352,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
353,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
354,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7872,43
355,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
356,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
357,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7913,43
358,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
359,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
360,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7967,42
361,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7967,42
362,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7967,42
363,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
364,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
365,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
366,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
367,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
368,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
369,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
370,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
371,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
372,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
373,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
374,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
375,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
376,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
377,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
378,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
379,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
380,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
381,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
382,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
383,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
384,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
385,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
386,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
387,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
388,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
389,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9059,31
390,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9076,31
391,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9103,30
392,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
393,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
394,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
395,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
396,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
397,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
398,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
399,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
400,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
401,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
402,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
403,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
404,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9826,21
405,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
406,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9855,21
407,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9875,21
408,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
409,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
410,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
411,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
412,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
413,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
414,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
415,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
416,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10324,16
417,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
418,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
419,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
420,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
421,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
422,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
423,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
424,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
425,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10831,5
426,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10863,4
427,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
428,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10897,4
429,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
430,12138,Exiles,James Joyce,1918,Irish,english,,,10987,3
431,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
432,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
433,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
