﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
346,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
347,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
348,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
349,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
350,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
351,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
352,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
353,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
354,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
355,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
356,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
357,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6982,48
358,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
359,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
360,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
361,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
362,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
363,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
364,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
365,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
366,9458,Eurydice,Jean Anouilh,1941,French,french,,,7175,45
367,9419,Selected Works,Alfred Jarry,1901,French,french,,,7175,45
368,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7175,45
369,9413,Collected Stories,Colette,1949,French,french,,,7175,45
370,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
371,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7175,45
372,9452,Man's Hope,Andre Malraux,1937,French,french,,,7175,45
373,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
374,9449,The Conquerors,Andre Malraux,1928,French,french,,,7175,45
375,9473,The Grass,Claude Simon,1958,French,,,,7175,45
376,9422,Poems Of André Breton,André Breton,1948,French,french,,,7175,45
377,9479,That Voice,Robert Pinget,1967,French,french,,,7175,45
378,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
379,9450,The Royal Way,Andre Malraux,1930,French,french,,,7175,45
380,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
381,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7175,45
382,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
383,9437,Anabasis,Saint-John Perse,1924,French,french,,,7175,45
384,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7175,45
385,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7175,45
386,9414,Retreat From Love,Colette,1936,French,french,,,7175,45
387,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
388,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7175,45
389,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
390,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
391,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7175,45
392,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
393,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
394,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
395,9444,Things,Francis Ponge,1942,French,french,,,7175,45
396,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
397,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
398,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
399,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7175,45
400,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7175,45
401,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
402,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
403,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
404,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7175,45
405,9477,Fable,Robert Pinget,1958,French,french,,,7175,45
406,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
407,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7175,45
408,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
409,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7175,45
410,9474,The Wind,Claude Simon,1957,French,french,,,7175,45
411,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
412,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7175,45
413,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
414,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7175,45
415,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7175,45
416,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7175,45
417,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
418,9258,Plays,Oscar Wilde,1900,Irish,english,,,7175,45
419,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
420,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
421,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
422,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
423,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
424,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
425,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
426,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7967,42
427,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7967,42
428,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7967,42
429,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
430,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
431,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
432,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
433,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
434,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
435,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
436,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
437,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
438,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
439,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
440,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
441,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
442,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
443,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
444,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
445,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
446,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
447,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
448,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
449,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
450,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
451,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
452,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
453,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
454,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
455,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
456,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
457,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
458,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
459,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
460,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
461,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
462,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
463,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
464,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
465,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
466,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
467,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
468,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
469,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
470,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
471,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
472,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
473,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
474,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9880,21
475,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
476,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
477,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10074,19
478,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
479,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
480,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
481,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
482,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
483,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
484,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
485,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
486,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
487,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
488,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
489,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
490,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
491,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
492,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
493,1553,Silver City,Maurice Leitch,1976,Irish,,,,10778,6
494,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10792,6
495,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
496,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10984,3
497,12138,Exiles,James Joyce,1918,Irish,english,,,10988,3
498,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10991,3
499,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11002,3
500,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
